COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
01001,54590,29,27,38,63,25,11,42,37,-.63648224,.11551009,.16425866,.14887321,.08438386,.051369518,.22303602,.020668205
01003,183226,18,39,13,37,4,22,41,40,-.98192483,.13262972,.13391024,.11622444,.08659701,.030817445,.25926793,.020233398
01005,27469,86,97,75,96,82,50,40,93,1.1188754,.26070118,.21004066,.2640923,.13822745,.099755913,.33301497,.019951183
01007,22769,49,63,56,95,25,5,5,66,-.06431593,.16490777,.18622449,.23856167,.10397322,.051177904,.19049554,.008123477
01009,57466,37,50,20,95,8,4,45,66,-.38976482,.14731634,.14534958,.24336615,.10373709,.038324378,.18895915,.021349436
01011,10779,86,91,95,99,94,12,66,97,1.1407036,.22166198,.25310686,.29689768,.1459807,.16016042,.22700535,.03208556
01013,20730,89,97,96,95,82,34,50,94,1.2204515,.25685382,.25799257,.23727009,.14081705,.10136213,.29610994,.023561174
01015,117834,63,90,46,85,40,37,14,93,.3637808,.21409734,.17430139,.2120353,.13616122,.061249018,.30187485,.011821519
01017,34228,89,94,91,96,73,40,60,99,1.2356251,.23273642,.23283714,.26222429,.15960692,.08940883,.30768666,.026991345
01019,25917,42,86,3,90,9,21,36,68,-.23548341,.19481131,.11047463,.22920607,.10550459,.039802689,.25608096,.018285424
01021,43611,60,81,40,95,28,19,65,83,.32306179,.18566105,.16733535,.24263258,.11658642,.05315166,.24930952,.030503897
01023,13838,66,88,61,96,70,1,25,99,.45463014,.20178519,.19395684,.25870854,.16340892,.083914764,.16085234,.014520083
01025,25768,77,98,91,85,78,16,35,99,.89426965,.26381329,.23333853,.2158708,.17292252,.096234307,.23945929,.017916532
01027,13828,74,87,60,96,45,18,68,88,.63240618,.19832754,.19272168,.25834799,.12217913,.064876176,.24694803,.033310082
01029,14905,59,79,31,96,44,8,82,89,.28498134,.1797829,.15610123,.25774109,.12617999,.06379123,.21330193,.052917723
01031,49966,51,71,47,78,48,33,14,27,-.017884059,.17147619,.17526168,.18234608,.078653932,.066835068,.29207453,.011840858
01033,54451,40,59,29,73,36,26,28,45,-.29410547,.16208944,.15401757,.1657792,.089809351,.058501571,.27321669,.01543293
01035,13188,75,99,73,95,90,5,23,100,.72473848,.30352923,.20673953,.24232922,.23669879,.12441074,.19819635,.013937282
01037,11305,57,88,53,95,17,1,30,94,.20377533,.20198074,.18117884,.24211946,.14056976,.04657774,.16247539,.015963262
01039,37803,66,90,58,90,46,20,43,72,.45488286,.20884225,.18823299,.22647844,.1079466,.06617894,.25364119,.020873884
01041,13971,54,80,39,95,39,29,25,33,.1133334,.18440127,.1658641,.23688932,.082465842,.060906515,.28133851,.01434136
01043,80403,45,81,16,85,23,21,38,55,-.17608856,.18587065,.13901106,.21198492,.096071236,.049988814,.25553745,.019017484
01045,50129,57,57,56,67,30,72,18,47,.2057694,.15979871,.18608588,.15802544,.090904713,.054515783,.39400277,.012800245
01047,43572,99,100,100,96,94,67,87,100,1.7557484,.36451888,.30777645,.24665879,.19741003,.15073234,.37896299,.061677277
01049,70949,56,86,22,98,10,14,78,76,.14799146,.19519319,.14733809,.29484853,.11063071,.040352251,.23217221,.042700589
01051,79330,24,37,30,55,9,12,36,40,-.76958406,.12960246,.15565993,.1380486,.086584494,.038695235,.22634403,.018299399
01053,38122,80,97,95,96,59,27,9,98,.93579352,.24907817,.25020894,.24811284,.15337943,.075221561,.27545211,.010015131
01055,104317,57,82,48,78,36,28,34,82,.23125686,.18757139,.17552927,.18264852,.11562864,.058653846,.27768737,.017307693
01057,17219,54,84,36,95,70,18,19,36,.11113826,.19106172,.16200775,.24207206,.083260044,.084163278,.24673867,.013045308
01059,31664,70,87,35,97,57,38,71,54,.51880461,.19803502,.15994123,.269355,.094414413,.072719969,.30285254,.037685819
01061,26769,66,87,55,96,22,31,44,63,.44384339,.1997648,.18406776,.24715804,.10147186,.049248975,.28793809,.021301774
01063,9067,92,100,99,95,94,34,69,100,1.4021037,.32882783,.30029881,.24421723,.23973005,.1464538,.29659197,.034387473
01065,15750,86,98,98,97,91,16,45,99,1.1431372,.27686432,.28015667,.26846984,.16341031,.12824811,.23922883,.021458508
01067,17275,47,58,32,84,67,10,14,91,-.12580352,.16004461,.15801354,.20958529,.13240418,.081390299,.21940623,.011585807
01069,101459,59,76,58,74,44,55,23,29,.28920415,.17693453,.18867207,.1673239,.079657234,.064158835,.34320459,.014045234
01071,53279,34,59,10,96,18,17,16,32,-.49388069,.16193801,.12748143,.2505244,.081643403,.046846252,.24163797,.012171534
01073,658464,58,67,69,46,68,57,21,63,.28136998,.17042547,.2049976,.12751547,.1016656,.082077488,.34798172,.013446221
01075,14513,62,88,43,95,39,29,42,60,.35360062,.20075203,.1714222,.2373362,.099395566,.060586214,.28082529,.020468315
01077,92528,43,79,23,74,39,33,7,51,-.20575269,.17943677,.14908786,.16750176,.093225077,.060755596,.29252499,.0094514508
01079,34148,38,59,20,89,25,7,13,83,-.37730503,.16127795,.1452861,.22050357,.11690065,.051112268,.20325869,.01153188
01081,140938,53,90,31,57,19,64,32,59,.10632154,.2105884,.15701099,.13968851,.098678418,.047895212,.36964768,.016747968
01083,83313,34,39,23,80,14,12,52,47,-.50843358,.13328622,.14902827,.18934047,.090933487,.043865837,.22849996,.02414545
01085,11304,89,94,95,95,90,21,81,99,1.2523676,.23562449,.24750713,.23812088,.17849898,.12629351,.25705549,.048918158
01087,21214,89,99,100,83,93,47,29,99,1.2403568,.28127474,.31812701,.20441347,.16776721,.13973314,.3250556,.015690636
01089,334661,26,34,39,29,22,36,21,54,-.71019173,.12410774,.16532657,.10532259,.095330775,.049358919,.29993981,.013339631
01091,20909,77,93,88,74,89,31,42,72,.84303868,.22752427,.22572857,.16968921,.10897436,.11934732,.2876457,.02039627
01093,30641,52,90,17,97,23,19,33,78,.028250502,.20916134,.13964014,.28307977,.11327222,.050051071,.24789818,.016893219
01095,93070,59,87,35,96,27,28,64,49,.28931686,.19954336,.16084665,.25439695,.091896743,.052273519,.27979997,.029887196
01097,412297,75,86,75,72,55,48,46,79,.71944028,.19489108,.21102872,.1636111,.11339824,.071339272,.32903197,.021757713
01099,22993,75,97,74,95,76,18,13,98,.7323662,.2597357,.2079602,.24057555,.15376008,.094062246,.24531986,.011370162
01101,229376,77,88,96,63,66,67,38,44,.90325016,.20399213,.25526556,.14717698,.088517949,.080406539,.37868595,.019301627
01103,119330,51,52,42,77,24,30,47,78,-.020168945,.1505821,.16930331,.18043831,.11279938,.050805505,.28422859,.022840766
01105,10525,99,98,97,97,82,66,91,100,1.6915513,.26920336,.25940594,.27664936,.1896448,.10173839,.37532061,.079224847
01107,19646,82,98,92,90,90,31,24,98,1.0577295,.27434957,.23481481,.2253174,.15152691,.12241336,.28621292,.014086262
01109,32750,90,98,90,79,76,84,36,62,1.2649226,.27050745,.22947641,.18415114,.10111311,.093632095,.43543544,.018172018
01111,22843,77,94,66,98,68,24,68,88,.87579399,.23105942,.19996576,.28363708,.12165397,.082490623,.26712874,.033405297
01113,53938,89,91,97,85,72,68,37,82,1.2554792,.22187388,.26590875,.21629278,.1154699,.087399542,.38069269,.01836969
01115,83530,37,51,36,80,6,4,39,68,-.38584736,.1481947,.16153945,.19271326,.10556823,.032741364,.19041008,.019373588
01117,195237,3,10,6,16,2,7,17,10,-1.733722,.076975338,.1195366,.085107692,.064239934,.026485929,.20396881,.012618168
01119,13669,97,100,98,96,91,57,65,100,1.5591799,.38100979,.28361547,.24571836,.19907489,.13431333,.35018122,.030004028
01121,82194,77,93,76,89,61,36,45,98,.89622104,.22888553,.21233737,.22122103,.14873642,.076754875,.29963556,.021454602
01123,41534,71,86,39,89,73,28,69,87,.54431075,.19520724,.16550644,.22239454,.12031536,.088193893,.27792397,.034029011
01125,194254,58,85,53,58,46,59,34,30,.2547242,.192184,.18246041,.14227557,.08068154,.065681182,.35998765,.017373636
01127,67016,53,87,29,95,35,16,17,94,.10096449,.19835213,.15401468,.23934165,.14084768,.057790585,.24092218,.012603266
01129,17407,40,68,12,83,34,1,39,100,-.30432361,.17120691,.13217109,.20093417,.18271397,.057057507,.14697535,.019417476
01131,11706,88,100,98,98,94,10,60,100,1.1902574,.39401913,.28532183,.28723824,.25966513,.1539735,.21937086,.026766004
01133,24432,52,96,23,99,31,22,10,62,.051790312,.2422771,.14860775,.30088392,.10128418,.055427495,.26100168,.010477787
02013,3114,83,63,100,83,96,82,47,1,1.0648805,.16468318,.35146442,.20378757,.032036614,.21319798,.42893401,.02284264
02016,5507,83,21,94,84,96,99,96,1,1.0641345,.10464894,.24525043,.20957342,.037402596,.18365288,.66599393,.1049445
02020,291470,42,10,75,10,38,69,75,22,-.26274762,.077254891,.2101323,.076672956,.074017785,.059525952,.38665807,.040391594
02050,17184,97,91,97,82,100,58,100,99,1.5453805,.21795328,.27426425,.20008978,.17957599,.59159505,.35314605,.34989551
02060,929,63,5,97,25,91,86,81,21,.3641578,.061621621,.25968993,.099838972,.073684208,.13066667,.44800001,.048
02068,1917,17,22,1,35,1,39,88,1,-1.0274141,.10568182,.096296296,.11287989,.028409092,.011157601,.30543932,.068340309
02070,4887,96,79,93,76,98,70,100,98,1.4622761,.17907073,.23973364,.17405888,.14934751,.36056972,.38980511,.18365817
02090,97523,30,11,42,6,30,74,80,13,-.58869684,.080025978,.1693508,.067387775,.067527987,.054980416,.39876887,.045942921
02100,2500,18,5,14,1,43,48,79,55,-.97550946,.064424634,.13509749,.033278778,.095632531,.063213348,.32923618,.044776119
02105,2153,42,43,10,33,97,58,49,90,-.24325246,.13864169,.12685338,.11158799,.12804878,.3063063,.35235235,.023023022
02110,31636,34,5,59,1,66,65,80,4,-.49506506,.064215168,.18944061,.04227924,.053196348,.08049988,.37255538,.047228761
02122,55474,21,15,35,8,28,22,79,50,-.92529655,.091203406,.16103588,.071746148,.092265382,.052586049,.2582863,.045483518
02130,13525,47,20,59,3,91,83,64,39,-.11033373,.10253862,.18923821,.062610038,.085968234,.13378051,.43115336,.029811813
02150,13710,63,27,94,15,84,85,92,9,.37927487,.11538462,.24433558,.083628371,.061813805,.10541629,.44292748,.08907789
02164,1551,91,94,96,65,99,72,96,48,1.3536272,.23141564,.25806451,.15147929,.091280654,.49649122,.39298245,.10526316
02170,89319,21,18,41,10,7,11,82,70,-.91730458,.098567657,.16808292,.076983437,.1066093,.035410535,.22423439,.053034957
02180,9580,99,98,100,72,99,89,100,99,1.780905,.26464906,.37589014,.16374156,.17833173,.55158728,.45707071,.24675325
02185,9317,90,35,100,62,99,97,100,89,1.3015453,.12626758,.31140351,.14616816,.12561621,.51732796,.55148166,.19688599
02188,7601,99,84,100,83,100,86,100,100,1.760677,.19045721,.30950728,.20400308,.26585656,.67049181,.44808742,.40655738
02195,3822,15,27,4,1,86,30,65,2,-1.1356727,.11644562,.11301716,.047337279,.046448089,.10831837,.28545782,.029922202
02198,5603,63,38,95,19,91,39,91,85,.37501663,.13071661,.25381416,.089647815,.11771098,.1300742,.30510694,.075076386
02220,8909,52,8,86,16,87,85,51,8,.026392154,.073962785,.2194816,.086423844,.061318774,.1115098,.43637869,.023737235
02230,1050,40,1,96,2,31,68,47,31,-.313281,.047846891,.25738397,.053639848,.080882356,.055696204,.38227847,.022784811
02240,7039,28,18,16,14,49,53,91,54,-.65393025,.099075682,.13877551,.08238446,.095252872,.067500003,.34166667,.084166668
02261,9614,35,7,87,25,33,15,82,26,-.45311704,.069673866,.22411832,.10044885,.077405013,.056395035,.23475446,.052347545
02270,7556,98,99,100,96,100,41,100,100,1.6129953,.29677933,.37366548,.24761051,.27610293,.83978873,.31279343,.5170188
02275,2368,12,9,23,19,86,22,1,8,-1.2330679,.076133445,.14896755,.090548955,.061101548,.10862069,.26034483,.0034482758
02282,644,56,1,100,6,57,97,92,2,.16856511,.032608695,.34969324,.067441858,.047745358,.073359072,.54054052,.08880309
02290,5637,91,93,100,80,99,31,100,100,1.3539094,.22879544,.31388661,.19188504,.23624852,.48908296,.28723919,.13731198
04001,71618,89,100,87,96,89,15,100,100,1.2555108,.34030771,.22437315,.25625843,.19959579,.12219595,.23756239,.14799054
04003,131118,54,64,45,63,50,42,62,50,.12893824,.16622533,.17363705,.14699623,.092326306,.068529055,.31444535,.027956115
04005,134011,74,91,64,48,36,72,89,39,.63192821,.21821629,.19689225,.12903804,.085731335,.058707729,.39212126,.071131721
04007,53436,50,89,25,64,66,15,59,55,-.038360506,.20830159,.1507604,.14958946,.095945083,.080365524,.23467523,.026525067
04009,37115,74,92,74,66,58,19,89,86,.6719318,.22327763,.20837513,.15639511,.11932748,.074195907,.25082237,.073008038
04011,8592,80,73,76,59,20,97,88,76,.96711034,.1747458,.21181671,.14381896,.11009175,.048353605,.54612875,.069118954
04012,20460,74,88,58,96,54,22,95,47,.66827846,.20219389,.18721181,.25965598,.090737239,.070591599,.25969324,.098028012
04013,3841819,60,55,62,55,46,60,76,45,.32980415,.15815555,.19626606,.13847323,.090429433,.066298947,.36191231,.04129447
04015,201216,54,82,20,72,29,36,65,96,.12811801,.18599878,.14548533,.16313142,.14330727,.053612098,.29942131,.030141247
04017,107415,82,98,76,82,72,27,95,99,1.0389339,.27858973,.21225969,.19797958,.17536804,.085783117,.27642184,.10158603
04019,981048,71,81,57,49,69,62,71,64,.53764987,.18518266,.18717381,.12991132,.10210674,.083014205,.36406714,.038318869
04021,368374,47,52,44,67,23,15,67,80,-.1229184,.1524926,.1721615,.15763417,.1134307,.049948674,.23773484,.032294333
04023,47057,80,98,50,97,35,52,79,96,.92997628,.26750708,.17907465,.27803099,.14267495,.057982467,.33977583,.044115532
04025,211280,26,53,11,23,21,33,66,66,-.70195657,.15321915,.12799227,.098133445,.10331546,.049019393,.29266849,.031425498
04027,196420,82,90,77,98,36,38,88,90,1.0439686,.21438198,.21438886,.28507298,.13101445,.058122121,.30430317,.068733864
05001,19029,46,66,23,76,69,44,13,25,-.14476019,.16996345,.148433,.17558122,.076194823,.08290609,.31936976,.011504314
05003,21811,51,71,48,75,45,18,31,60,.0029620712,.17193373,.1758665,.17219621,.09932714,.064622752,.24709369,.016298154
05005,41387,26,71,13,51,14,12,29,58,-.68753147,.17209519,.134202,.13159652,.097440183,.044163864,.22710481,.015768871
05007,222028,25,32,8,59,10,41,60,4,-.749843,.12117723,.12417546,.14327024,.052199766,.040169574,.31166133,.026910789
05009,37032,35,55,17,62,37,25,47,37,-.4777711,.15780959,.14065214,.14621389,.083926566,.058923244,.27047735,.022511527
05011,11510,73,97,56,96,21,40,75,26,.60404372,.25822094,.1852861,.25518486,.077177733,.048983742,.30609757,.040243901
05013,5373,21,21,22,85,25,5,1,32,-.86744237,.1049839,.14718615,.21096826,.081438608,.051823415,.19817658,.00095969287
05015,27321,40,76,9,79,20,30,47,31,-.29899076,.17736116,.12539186,.18825184,.081179291,.047985155,.28384587,.022446094
05017,11759,91,100,97,97,91,45,52,89,1.3775061,.32252762,.26278546,.27457544,.126204,.13235606,.32334819,.024219248
05019,23050,69,94,53,63,56,52,35,88,.51184428,.23682907,.18142262,.14841016,.12084534,.071832024,.34012771,.017927308
05021,15981,50,82,14,91,29,23,27,92,-.035473939,.1873188,.13566495,.23381935,.13321413,.054030374,.26182827,.015186916
05023,25849,37,64,17,73,11,13,50,68,-.40016437,.16579372,.13984096,.16490175,.10545991,.041031539,.23190489,.023200076
05025,8685,36,80,29,63,8,9,7,89,-.41610426,.18275702,.15416841,.14900154,.1243553,.038066465,.21510574,.0093655586
05027,24644,77,96,90,66,73,31,59,90,.8840186,.246728,.23216501,.15516792,.12847491,.088229097,.28753421,.026216045
05029,21203,60,94,43,74,62,23,64,54,.31494761,.23394802,.17133118,.17003568,.094712906,.077876322,.26242256,.029158061
05031,96709,74,88,61,65,52,75,51,44,.6658538,.20415348,.19386305,.15307744,.088450611,.069652274,.40447575,.023824183
05033,61670,56,85,52,79,13,26,68,26,.17559892,.19271174,.18067826,.18815522,.076914623,.043005671,.27380133,.032909434
05035,50618,98,96,100,85,87,81,77,91,1.657671,.2479329,.31531259,.21345188,.1315385,.11153017,.42160562,.04137931
05037,17891,50,59,32,82,45,45,22,44,-.036121618,.16211468,.15802728,.20023283,.088849284,.065204591,.32322636,.01354136
05039,8122,70,79,56,80,92,41,26,71,.52409285,.18009356,.18589084,.19179823,.10752688,.13714834,.31010231,.014705882
05041,12922,97,99,89,95,93,84,43,97,1.5855091,.28382915,.22620769,.24292344,.14478354,.13974455,.4344478,.021036815
05043,18615,76,96,56,75,29,61,60,89,.74147397,.24218483,.18423122,.17330846,.12403283,.053909793,.36375767,.026954897
05045,113730,38,49,50,33,16,56,35,28,-.35336015,.14617144,.1785291,.11193121,.078994773,.045575902,.34761962,.017743651
05047,18110,53,82,50,74,28,20,37,71,.10521086,.18718353,.1791075,.16828027,.10772384,.053111911,.25209457,.018402154
05049,12301,35,87,1,74,5,10,27,86,-.4657346,.19562505,.089728095,.17042522,.11888112,.032476876,.21911614,.015005139
05051,96249,56,84,42,57,56,36,58,60,.17212166,.18965957,.16885488,.13974743,.099298432,.072177127,.30089718,.02606117
05053,17852,11,12,1,67,4,6,18,26,-1.2857697,.083611853,.090388551,.15834299,.077367343,.029117515,.19964163,.012841571
05055,42224,57,72,41,77,28,59,35,49,.21700558,.17329606,.16821536,.17816484,.091814518,.05256122,.35978612,.017986268
05057,22548,76,98,74,84,55,45,36,50,.74265999,.26777357,.20879684,.20762074,.092266351,.071603499,.32279885,.018075801
05059,33011,40,45,31,75,43,26,25,60,-.29847336,.1422969,.15696503,.17097802,.099729307,.063075542,.27357185,.014424252
05061,13790,89,94,95,95,67,57,67,33,1.211921,.2368053,.24673203,.23999113,.082061067,.081471495,.34765023,.032357473
05063,36572,57,94,42,79,16,32,57,41,.20246232,.23642623,.16999218,.1835209,.087071888,.046113394,.28901774,.02595564
05065,13614,41,83,7,81,7,13,43,85,-.28649941,.18828745,.12136041,.19618261,.11719694,.036351047,.2286654,.020945128
05067,17885,77,97,64,96,73,38,28,82,.81059438,.25594065,.1977762,.24740142,.11538462,.088135071,.30328378,.015489467
05069,76836,86,94,95,75,67,60,37,93,1.1254568,.23275065,.25292715,.17156863,.13779709,.080901906,.36047789,.018718759
05071,25554,63,85,50,90,27,42,59,23,.37848157,.19131489,.17895363,.22581428,.074612856,.052302968,.31647903,.026612077
05073,7618,59,93,27,95,82,24,1,98,.28867057,.22913037,.15168539,.24040325,.15389924,.10277677,.26649839,.0054093041
05075,17314,54,97,19,91,22,31,47,55,.1241037,.25372684,.14368714,.23574047,.096378237,.049326677,.28763807,.022696324
05077,10430,97,100,99,98,96,72,4,100,1.47671,.30860072,.30541646,.29159036,.19160637,.20464569,.39282563,.0076448102
05079,14167,90,99,89,97,88,33,79,89,1.2991778,.28665328,.22605863,.2815811,.12578075,.11455558,.29232261,.044805039
05081,13068,25,51,15,67,45,5,24,22,-.75200719,.14872433,.13637577,.15905116,.073925897,.064158872,.19744128,.014130227
05083,22352,46,55,48,82,20,13,50,45,-.1371062,.15808789,.17577548,.19867943,.089344807,.047976192,.22904763,.023571428
05085,68274,29,38,35,55,10,22,53,28,-.60075253,.13147493,.16012408,.13807294,.078988403,.040283222,.26106089,.024361949
05087,15674,46,95,7,96,9,18,47,43,-.14076264,.23851374,.12144578,.25194708,.087865494,.039380457,.24583951,.022738507
05089,16712,31,80,1,71,10,4,45,66,-.55766284,.18175757,.093623891,.16239855,.10352287,.040694445,.185,.021527778
05091,43449,72,88,64,69,73,52,42,39,.56133819,.20093702,.19892044,.15963615,.086180888,.088328451,.33837327,.02031913
05093,46388,97,96,92,91,82,79,62,89,1.5356195,.24182287,.23598228,.2342649,.12469623,.099087581,.41134423,.028244318
05095,8145,86,98,76,97,92,65,12,78,1.1388918,.26640877,.21251109,.26642984,.11299074,.13780919,.37220261,.011189635
05097,9453,36,93,2,80,10,5,61,30,-.41894519,.22749273,.10544217,.18937713,.080046073,.040558334,.19752437,.027390044
05099,9003,77,98,89,79,58,25,53,98,.90082943,.27233511,.2277551,.18781316,.15036421,.074927188,.27111465,.024357956
05101,8286,34,97,5,80,46,2,19,7,-.50718486,.26128876,.1176,.19397993,.058986176,.066292137,.16573034,.012921348
05103,25894,67,88,53,63,75,43,33,92,.46511772,.20301783,.18210775,.14877844,.13327481,.091433279,.31804869,.017115138
05105,10413,29,42,18,77,20,2,74,24,-.60019571,.13857898,.1411638,.18047704,.075774714,.048274137,.1735868,.039269634
05107,21646,100,100,100,97,90,85,69,100,1.8226823,.32335049,.34299782,.26960927,.19569612,.12444337,.44132867,.034059454
05109,11261,59,89,40,85,39,26,49,72,.28806907,.20760339,.16693114,.21652761,.10826151,.061107282,.2717666,.022972662
05111,24506,88,98,62,97,74,63,62,98,1.1944729,.26844543,.19583468,.27115059,.15161772,.090899348,.36681315,.027655696
05113,20535,50,91,47,75,19,11,57,17,-.034860495,.21488944,.17485856,.17336226,.070230864,.047701862,.22360249,.025465839
05115,61853,52,81,34,77,28,40,45,17,.0063563907,.18548061,.15963818,.17957756,.069664456,.052866749,.30764467,.02141214
05117,8659,51,82,32,91,60,25,32,1,-.0022340599,.18816888,.1573585,.23426911,.040309221,.076127321,.26976126,.016710876
05119,383185,66,71,87,31,64,73,37,33,.43852171,.17192186,.22376083,.10873967,.082177468,.078950077,.3972646,.018866226
05121,17992,48,89,29,82,72,15,19,27,-.073692508,.20634468,.1536938,.19858846,.078147002,.086884797,.2360462,.012922739
05123,28089,99,98,98,91,88,86,64,90,1.6914526,.27750719,.28350684,.23575908,.12992318,.11474338,.44426283,.02942138
05125,107498,10,13,23,33,12,10,21,9,-1.3423899,.086441092,.14926872,.11072674,.063045584,.041939236,.22069584,.013374037
05127,11170,68,87,54,96,37,22,70,59,.50416881,.20007305,.18291925,.25030476,.098389588,.059336003,.26089004,.035083588
05129,8146,46,97,7,96,59,19,27,8,-.14013486,.24965894,.12069757,.25641891,.061380226,.075291306,.25097102,.014938751
05131,125795,72,89,57,76,48,60,64,13,.55527848,.20487151,.18659703,.1762249,.067618556,.066732273,.36105132,.029604116
05133,16978,74,98,41,100,62,33,84,48,.68539274,.26253355,.16800189,.33729398,.091075197,.076843381,.2923502,.056639612
05135,17278,33,94,4,66,20,2,33,62,-.52004039,.23231907,.11380515,.15599647,.10121672,.04855606,.16973387,.016987542
05137,12480,47,88,5,81,64,12,75,32,-.12198618,.20418254,.1192494,.19561815,.08161512,.079605766,.22611827,.040181957
05139,41594,74,90,75,77,57,36,68,44,.68355566,.20937125,.20974889,.17970912,.089279637,.072991826,.30056518,.033309285
05141,17223,49,96,5,77,38,13,63,92,-.047714025,.2438129,.11889862,.18028691,.13327922,.059745762,.23107344,.028672317
05143,204057,76,86,60,76,34,84,75,23,.78258234,.19539277,.19205217,.17641684,.074157655,.056817744,.43361181,.041100826
05145,77007,52,75,36,76,32,40,52,20,.025720116,.1767692,.16198912,.17408733,.073511869,.056041028,.30669051,.02415736
05147,7262,90,96,74,96,94,74,30,82,1.2609057,.2455031,.20964567,.2553907,.11518683,.15083623,.40107289,.016093405
05149,22033,72,90,50,97,20,44,84,22,.56206137,.20857169,.17873707,.2778047,.074082077,.048067141,.31879452,.057731435
06001,1515136,67,31,49,54,84,90,83,60,.47417265,.12023553,.17786123,.13792761,.10008121,.10462945,.46259406,.055706918
06003,1197,11,42,3,17,18,5,28,58,-1.3116128,.13706897,.112,.0886392,.097391307,.046753246,.1922078,.015584416
06005,37764,20,22,11,45,9,17,33,99,-.92863393,.10539304,.12837838,.12510391,.17250542,.038564205,.24213262,.016928913
06007,220101,76,89,60,51,50,73,68,97,.74886137,.20573655,.1925755,.13272841,.14508864,.068622611,.39777136,.033218138
06009,45507,8,21,3,8,8,8,44,80,-1.4095744,.10377738,.10659899,.07248652,.11390168,.036792353,.20904501,.02132345
06011,21329,80,52,69,99,43,61,89,96,.94798118,.15236919,.20488282,.30492482,.14378488,.063625798,.36228937,.073213249
06013,1052047,37,19,37,36,33,49,77,64,-.37738925,.10196753,.16374309,.11403029,.10193124,.056800976,.33119833,.042366907
06015,28496,90,91,86,85,58,67,80,86,1.2841862,.21542405,.22159548,.21061175,.11896569,.073997736,.37874883,.046171289
06017,180441,11,11,6,6,10,19,61,76,-1.3159901,.080538824,.11958153,.068700112,.11002287,.040223446,.24899036,.027297115
06019,930517,100,96,93,97,75,89,95,94,1.79989,.24841271,.24226497,.27208379,.14139393,.092029452,.45804682,.10093284
06021,28078,82,86,74,97,52,56,70,72,1.050755,.19517058,.2082601,.26541281,.10901324,.069916144,.34570232,.035220128
06023,134317,74,87,80,23,52,85,67,68,.69638526,.19743697,.21664745,.09735857,.10511807,.069521829,.44131166,.032134615
06025,173487,99,93,91,100,83,83,94,100,1.7783263,.23022677,.23341793,.36153528,.18219633,.10332165,.43041646,.093515269
06027,18474,44,26,45,36,57,65,69,25,-.19747831,.11344632,.17391305,.11380345,.076660797,.073577747,.37041721,.034639698
06029,839153,97,92,92,98,57,76,93,91,1.5920823,.22479387,.23687483,.28361678,.13270082,.073825531,.40888622,.089782685
06031,151982,97,89,74,98,48,91,91,97,1.5049872,.20655508,.20838708,.28731975,.14713526,.066892341,.47231829,.082640372
06033,64360,74,94,54,50,48,63,77,98,.67148966,.23729189,.1829021,.13106933,.15646982,.066620693,.36673945,.041566104
06035,34628,73,53,53,83,49,65,70,77,.59008461,.15390338,.18266019,.20095906,.1120839,.06754221,.37187716,.036042262
06037,9840024,92,68,82,91,78,93,97,72,1.4407851,.17122521,.21906865,.23639287,.1090442,.09709055,.52669698,.11993496
06039,150615,84,90,54,100,31,69,97,83,1.0941665,.21116118,.18332717,.32004505,.11658168,.055321779,.3840192,.11399567
06041,252759,21,9,17,11,23,66,65,19,-.92110944,.075084805,.14072505,.078742996,.071008056,.049926322,.37385607,.03001396
06043,18193,25,50,12,29,3,28,55,93,-.72501332,.14667258,.13132314,.10620422,.13934526,.027701212,.27921721,.024807056
06045,87577,77,86,60,64,45,75,82,83,.85225213,.19358094,.19100749,.15017654,.11623534,.064537808,.40405515,.051741265
06047,256398,99,96,91,100,61,89,92,99,1.7637185,.24552484,.23343182,.3335855,.16398494,.076500751,.45752794,.088461123
06049,9545,43,87,7,64,43,26,34,90,-.20231311,.199433,.12056737,.14947399,.12738,.06302844,.27389187,.017422495
06051,14181,58,15,60,54,16,84,85,72,.24058072,.094821453,.19238035,.13661258,.10791789,.04568829,.43552214,.06052215
06053,416199,88,59,71,98,32,92,100,77,1.2050152,.16115721,.205651,.29563203,.1126578,.056104794,.49279508,.12017775
06055,136644,48,19,21,76,20,68,87,47,-.089385167,.10016067,.14692225,.17391679,.09102796,.048426099,.38110915,.063138857
06057,98521,14,27,15,2,13,26,51,69,-1.1525633,.11584236,.13785647,.050428815,.10564252,.042953923,.27319464,.023639072
06059,3021840,54,28,33,72,19,75,93,48,.12915777,.11698551,.15907612,.16404767,.091302209,.047925506,.40701792,.09332139
06061,350074,11,12,12,4,9,30,47,53,-1.3105214,.083726794,.13145047,.064450361,.094009697,.038717512,.28566116,.022834377
06063,19926,46,42,69,24,13,34,65,99,-.15443161,.1385846,.20381053,.098405495,.17257603,.043253925,.29454386,.030738831
06065,2192982,69,54,55,84,22,46,89,95,.51362765,.15551512,.18410751,.20762154,.14242628,.049716383,.32461005,.073283598
06067,1422348,81,63,85,59,59,81,81,91,.99881065,.1650735,.21919481,.14426246,.13155167,.075389855,.42401502,.048283305
