ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
1001,17380,32,24,59,31,44,34,57,23,0.074642003,0.18898952,0.083487943,0.063890412,0.05172414,0.25320604,0.023368482
1002,28718,65,90,57,10,73,84,53,49,0.27419847,0.1830782,0.04300826,0.087527931,0.089200862,0.5028078,0.021274298
1003,11286,18,1,1,1,1,100,1,98,0.012658228,0,0,0.21045053,0,1,0
1005,5120,18,10,43,24,48,6,18,60,0.046635184,0.15749235,0.07014969,0.097773142,0.056074765,0.11929632,0.007146784
1007,14593,15,17,26,17,45,25,13,26,0.06012024,0.12614395,0.057358112,0.066882804,0.053342815,0.21621622,0.005334282
1008,1160,1,4,5,11,10,1,1,4,0.030172413,0.069444448,0.046029918,0.039270688,0.019522777,0.015184382,0
1009,636,67,29,81,66,79,83,1,100,0.083333336,0.25,0.1633987,0.24930748,0.10394266,0.49103943,0
1010,3610,21,9,32,30,39,20,47,51,0.044252712,0.13669065,0.081049338,0.088667616,0.047116738,0.19690576,0.018284107
1011,1326,17,24,44,34,10,5,14,40,0.073906489,0.15831135,0.087309644,0.079194628,0.01923077,0.10961539,0.005769231
1012,506,16,16,61,4,24,34,1,26,0.059288539,0.19135803,0.027918782,0.066225164,0.033755273,0.25316456,0
1013,21822,87,76,90,81,89,87,53,68,0.20154345,0.29557216,0.21909365,0.10715671,0.1556429,0.53104997,0.021224031
1020,30893,56,29,52,65,77,61,52,62,0.084930792,0.17297581,0.15701151,0.099553287,0.0989011,0.35544035,0.020662436
1022,2611,34,81,3,37,24,19,1,99,0.22136818,0.059259258,0.092715234,0.21669628,0.033628318,0.19115044,0
1026,1066,20,44,30,9,18,25,40,20,0.11637081,0.13309352,0.039440203,0.061111111,0.028138528,0.21645021,0.015151516
1027,17622,25,15,19,33,36,64,17,31,0.057383101,0.11270624,0.086655244,0.070584901,0.0438057,0.3704029,0.006652441
1028,15710,8,7,14,12,60,6,15,22,0.038591474,0.10206371,0.047222726,0.062898479,0.068989426,0.12393829,0.00606691
