ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
01001,17423,35,29,28,40,71,40,58,26,-.46779826,.087513469,.098655842,.089008458,.052429669,.084561892,.29429764,.026008345
01002,29970,71,95,63,17,82,85,28,65,.6152336,.33704644,.15477735,.051048793,.08183106,.11191298,.53289407,.012132622
01003,11296,75,100,1,89,1,100,1,99,.75445294,.84375,0,.24793388,.19344449,0,1,0
01005,5228,16,8,31,6,64,20,61,28,-1.1009719,.044904333,.1026087,.030506577,.053949226,.07445652,.21304348,.02826087
01007,14888,27,34,32,31,69,19,19,43,-.70395499,.095470242,.10473815,.073209815,.063747987,.081803598,.20976654,.0089110676
01008,1194,6,7,5,27,7,1,1,60,-1.5287069,.041038524,.051912569,.066810347,.077474892,.016981132,.054716982,0
01009,237,51,100,61,53,65,4,1,1,-.016099207,.44303799,.15000001,.11330049,0,.075471699,.11320755,0
01010,3718,15,2,48,27,25,15,38,42,-1.1398005,.025843307,.12962963,.06647294,.063037246,.034136545,.18808568,.016064256
01011,1523,14,22,18,32,31,11,7,37,-1.1563448,.073089704,.081730768,.075367644,.059859157,.039855074,.16666667,.0036231885
01012,528,20,42,56,10,1,8,1,83,-.94759333,.11363637,.14193548,.038961038,.10616438,0,.14403293,0
01013,22943,86,71,96,78,89,85,49,79,1.1397165,.18989727,.29144821,.18617614,.099510163,.15168782,.53816384,.02085573
01020,30629,54,38,50,59,70,55,51,60,.073907658,.10380328,.13266319,.12755418,.077390365,.08299952,.35122576,.022111841
01022,2528,39,87,5,26,47,14,1,89,-.34257331,.25474682,.049608354,.064752251,.11977716,.054817274,.18687707,0
01026,1018,7,8,42,5,38,12,1,18,-1.4507786,.044378698,.11956522,.028025478,.045643155,.046153847,.17362638,0
01027,17872,37,36,46,17,55,67,11,60,-.40143421,.099674121,.12603396,.050873362,.076684356,.063427627,.40885448,.0057084868
01028,16063,10,7,19,19,46,10,16,35,-1.3379341,.043303058,.082660332,.054061066,.058706962,.053933695,.15965694,.0075870031
01029,760,32,48,24,18,21,16,88,80,-.55344385,.12631579,.090909094,.052631579,.10046729,.030769231,.19692308,.073846154
01030,11278,24,36,50,25,57,19,14,8,-.82206488,.1005097,.1322314,.063310072,.03549464,.065222301,.21056195,.0069961632
01031,1192,63,81,9,34,84,75,26,97,.37682247,.22483222,.062068965,.077738516,.15934959,.12382739,.45590994,.011257036
01032,590,1,2,1,8,1,5,1,32,-1.8350776,.025423728,0,.034557234,.056451611,0,.11721612,0
01033,6310,11,9,28,24,39,8,39,11,-1.2775586,.046452027,.097603738,.062446352,.039581567,.047253635,.14983845,.016558966
01034,2323,10,36,7,13,11,6,7,40,-1.314332,.099524014,.056129985,.044910181,.061611373,.020881671,.13109049,.0034802784
01035,5338,20,23,31,19,78,31,18,1,-.93631309,.073945694,.10243183,.053284671,.01066961,.10082933,.25927544,.0082933214
01036,5190,14,11,35,28,47,2,11,49,-1.1751113,.050314464,.10842586,.068901792,.067968182,.055060305,.078133196,.0057682223
01037,755,14,53,1,6,1,1,1,82,-1.1769856,.13893376,0,.029702971,.10380623,0,.023809524,0
01038,2853,12,13,45,1,48,25,29,1,-1.2419569,.055029795,.12438424,.012313104,.016949153,.055905513,.23464566,.012598425
01039,1194,18,18,46,15,34,16,15,66,-1.0307479,.065326631,.12607449,.046958379,.083209507,.04204753,.19378428,.0073126145
01040,40280,95,91,96,83,94,89,68,84,1.5199468,.28605279,.29380342,.20805268,.10722309,.23192269,.58393866,.034188602
01050,2343,16,33,15,20,35,7,56,7,-1.094861,.094646677,.076347306,.055588409,.033996683,.043243244,.1427027,.024864865
01053,1697,36,66,71,31,1,25,1,52,-.43309575,.17334254,.17125382,.072808318,.070469797,0,.23518851,0
01054,1972,2,7,6,8,5,4,22,12,-1.7445512,.042596348,.055462185,.033424284,.040624999,.013597033,.11372064,.0098887514
01056,21352,31,13,27,72,60,29,21,43,-.58307999,.054386221,.095735423,.16507253,.06410861,.068750001,.252875,.0094999997
01057,8773,15,14,40,34,10,11,13,55,-1.1249202,.056906838,.11698113,.078164555,.072827414,.019850403,.16657077,.006616801
01060,15407,55,66,46,15,84,88,18,37,.11693975,.17249809,.12538941,.04670221,.059878871,.12311519,.57562566,.008549666
01062,10867,40,52,79,18,52,34,13,61,-.31132153,.13682416,.1923077,.051909383,.078246392,.060128029,.26977596,.0066300868
01063,563,1,1,1,1,1,1,1,50,-1.8716109,0,0,0,.06905371,0,0,0
01066,12,11,1,1,1,1,100,1,1,-1.3055133,0,0,0,0,0,1,0
01068,1825,5,4,29,24,14,1,1,30,-1.5406421,.034047227,.10019268,.062695928,.054752067,.02472952,.05564142,0
01069,8753,35,21,57,38,71,27,37,69,-.45736554,.070065208,.14285715,.085673712,.086330935,.084989913,.24171709,.015557476
01070,562,17,39,28,18,50,4,1,27,-1.068501,.10676157,.098039217,.051918738,.052980132,.057915058,.11196911,0
01071,1271,2,1,3,16,24,1,12,7,-1.7569783,.013375295,.043367349,.049433574,.03409091,.033268102,.048923679,.0058708414
01072,1542,22,46,44,3,30,4,32,64,-.89060736,.12198304,.12271541,.020109689,.081272088,.03846154,.11692308,.013846153
01073,6081,4,7,18,8,35,3,1,24,-1.6094459,.041276105,.080683157,.034666665,.050632913,.042971887,.10120482,0
01074,228,47,1,100,92,1,100,1,1,-.12175527,0,.42307693,.27741936,0,0,1,0
