COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
01001,55049,17,31,14,53,23,19,13,17,-1.0266104,.12266017,.10346004,.12417046,.054973505,.049230769,.26836538,.012211539
01003,199510,15,37,7,33,4,24,14,31,-1.1279163,.12993796,.089539751,.099724181,.064423896,.030645784,.28269172,.012748008
01005,26614,91,97,93,98,80,53,29,99,1.3225205,.26373672,.18967828,.26235926,.13207746,.097456701,.36099538,.017320763
01007,22572,38,58,12,83,42,21,1,51,-.35215825,.16453914,.097875573,.19301587,.073954985,.062854707,.27369466,.0031214529
01009,57704,34,60,15,88,10,6,35,23,-.50119197,.1653444,.10454045,.19968586,.06005222,.039575148,.21169795,.018963093
01011,10552,84,98,99,100,94,19,1,99,1.038509,.2686626,.24158758,.33437884,.13571896,.16985376,.26884139,.0016872891
01013,20280,76,96,88,83,54,28,27,90,.81770921,.25659508,.18057989,.18940426,.10279805,.069706842,.29732898,.016416939
01015,115883,69,85,61,82,41,33,23,96,.55504853,.19642381,.15052117,.17663136,.12064888,.062545761,.30982229,.015397928
01017,34018,78,88,69,86,66,39,74,56,.83982682,.20311613,.15645944,.19736731,.076591007,.080138616,.32351455,.040069308
01019,25897,29,58,20,83,7,6,21,22,-.60560185,.16446103,.11036747,.18717235,.059222642,.034912266,.20829166,.014637695
01021,43817,58,87,33,88,33,12,59,66,.2833983,.20274359,.12380707,.19902472,.082783282,.056381252,.23972562,.028942777
01023,13287,66,89,42,90,84,3,16,100,.45509952,.20953327,.131798,.21147333,.14231014,.10373966,.19471413,.013304567
01025,24847,75,96,31,83,89,41,23,100,.76893681,.24635962,.12077453,.18957819,.17788358,.11743772,.32782081,.015386226
01027,13483,50,63,83,97,11,14,6,43,.0094278855,.16748054,.17160232,.25386408,.06934838,.040835354,.24948722,.0096960654
01029,14991,50,85,3,98,38,13,28,54,.024584265,.19618362,.079989709,.25815165,.075503357,.059650324,.24391498,.016969489
01031,50991,49,57,65,71,36,42,19,32,-.022035271,.16354592,.15313402,.14863928,.065407515,.058116131,.33331612,.013935484
01033,54377,43,60,35,79,41,23,2,56,-.19884013,.16527545,.12483391,.1657652,.077216357,.06156978,.27907714,.0067857951
01035,12697,73,100,56,89,53,6,40,100,.63986301,.32538426,.14808363,.20572206,.21726522,.068958744,.21473478,.020825148
01037,10864,44,52,1,98,52,5,26,97,-.14718521,.15337716,.069230773,.27064627,.12542704,.067760341,.20470756,.015929624
01039,37729,54,82,32,83,26,15,24,93,.16072103,.18994489,.12265084,.19066133,.11074898,.052506752,.25271758,.015613677
01041,13896,58,78,55,91,51,29,3,54,.26447463,.18181819,.14665571,.21683593,.075254001,.067084409,.29874676,.0075562107
01043,81316,35,65,13,82,11,12,30,28,-.45576435,.17120536,.10039826,.1784351,.062916651,.040667932,.24124064,.017599177
01045,49607,71,88,42,65,43,64,20,92,.58007348,.20474575,.13193056,.14165393,.10819157,.063743748,.39273173,.014313078
01047,41426,99,100,99,90,93,72,77,100,1.7291853,.34300035,.23698616,.20981582,.15696913,.14466737,.41704455,.044723276
01049,70937,56,86,36,98,15,22,59,30,.22772485,.19786616,.12615032,.27362984,.063773282,.044375479,.27701423,.029059691
01051,80957,30,44,40,61,15,18,11,54,-.57971936,.14296964,.12949848,.13171974,.075460121,.044686742,.26566285,.011491866
01053,37875,73,96,53,86,30,25,45,100,.65132475,.25202608,.14394456,.1954429,.15817793,.054521278,.28775117,.02268026
01055,103363,58,79,44,82,42,26,26,74,.26597452,.18376887,.13399513,.17549096,.08839047,.063584842,.29042053,.016168211
01057,16783,52,67,23,89,83,7,19,75,.059798423,.17301184,.11442995,.207691,.089433387,.10131387,.22102189,.014014599
01059,31573,78,92,61,97,27,34,74,82,.8463468,.22285275,.15028973,.24331039,.094077468,.053176027,.31153288,.041549116
01061,26765,69,93,51,95,45,14,29,92,.546498,.22768077,.14169338,.22313215,.1076443,.064277001,.24763067,.017265648
01063,8587,94,100,94,96,94,28,65,100,1.3409512,.37883759,.19887237,.23051132,.19616123,.15770841,.29546186,.032507241
01065,15159,81,97,74,83,91,14,60,97,.93979102,.25911748,.1641752,.18603969,.12601703,.13416274,.24899125,.029421654
01067,17187,34,52,19,83,51,4,4,52,-.46225101,.15280978,.10860927,.19302839,.074620575,.067047283,.19909237,.0086370958
01069,103891,68,82,77,72,42,51,13,66,.51650959,.18880677,.16785961,.15096152,.083179094,.06310495,.3558926,.012168788
01071,52608,53,82,15,89,24,20,39,73,.12312465,.18792152,.10547185,.20515101,.08783377,.050739534,.27164704,.020355979
01073,659096,66,78,84,42,67,56,18,68,.44492677,.18104172,.17289615,.1100523,.084542587,.080871597,.37015659,.013748554
01075,14066,63,94,36,96,39,19,6,90,.39712751,.23861514,.12615459,.22584517,.10174582,.060066555,.26855242,.010149751
01077,92641,53,79,31,73,62,35,13,55,.1375149,.18278073,.121799,.15137455,.076336823,.075362995,.31391257,.012069549
01079,33433,47,79,20,96,14,4,22,69,-.080423668,.18280154,.11019459,.22456995,.084821425,.043315068,.20231214,.015164027
01081,153947,63,93,65,45,26,70,37,26,.37000364,.23011592,.15356022,.11287583,.061515544,.051864389,.41223812,.019792404
01083,90257,36,42,20,80,17,12,38,65,-.44415951,.14100343,.11027514,.16843446,.081737421,.045458797,.24035794,.020141551
01085,10565,84,99,97,97,91,18,9,97,1.0186861,.28690091,.21454284,.25191906,.12577002,.12907031,.26427561,.010854176
01087,19684,87,96,96,86,92,44,24,100,1.1899443,.25536072,.2073303,.19534397,.1557783,.14162982,.34024006,.015666457
01089,349973,25,38,40,27,23,38,14,52,-.70648569,.13270371,.12972763,.091851681,.074627303,.049918186,.32036671,.012518846
01091,20066,83,98,94,77,90,30,13,100,.96031225,.27778339,.19658476,.16141531,.14377338,.12553687,.30261382,.01214873
01093,30239,49,81,28,89,30,10,14,61,-.029654864,.18627849,.1190103,.20108645,.079617053,.055021625,.23498318,.012654172
01095,94534,67,88,52,91,26,27,63,52,.47442994,.20512326,.1435588,.21394755,.074456453,.05255216,.29363629,.032094251
01097,414291,71,84,76,68,52,44,36,74,.60836494,.19474122,.16726452,.14222625,.088970892,.067917362,.34029987,.01931791
01099,21975,84,100,45,82,90,62,2,100,.96768212,.32096493,.13476828,.17968173,.22641994,.12554112,.38672438,.0067340066
01101,227392,85,90,98,69,69,71,33,72,1.0610939,.21311669,.21565227,.14487046,.087498322,.084248073,.41260067,.018442418
01103,119555,53,57,53,81,22,27,39,81,.10815439,.163091,.14423563,.17508808,.09162125,.048782602,.29128757,.02040551
01105,9856,89,100,92,97,92,18,74,95,1.2634161,.39799073,.18798077,.23615552,.11605784,.13602251,.26672921,.041588493
01107,20042,74,94,53,83,86,21,27,99,.70658082,.23925322,.14479166,.1890088,.12944637,.10974009,.27264374,.016539775
01109,33277,88,96,88,89,57,67,34,90,1.2255741,.25742069,.18235295,.20042817,.10186046,.072098106,.40696767,.018903296
01111,22615,72,88,43,96,41,26,73,66,.61353672,.2056227,.13301982,.22738637,.083076574,.062133241,.28984007,.039811298
01113,58636,90,90,90,81,74,71,58,83,1.2799692,.21541902,.18651733,.17439328,.095626421,.091075987,.41328976,.028298929
01115,86576,19,40,8,78,4,2,5,35,-.9416818,.13703752,.090928547,.16516802,.066910006,.029372958,.18921211,.0089218393
01117,205951,3,11,6,20,4,5,5,7,-1.7879862,.084936962,.086909242,.084263079,.046833381,.029443523,.20697375,.0094414158
01119,13285,86,100,93,88,94,44,2,100,1.1454803,.36720628,.19015659,.20016912,.16140351,.16584666,.33886838,.0071750716
01121,81057,73,89,72,89,62,22,19,97,.68564689,.20794149,.1622358,.20188238,.12586337,.076539211,.27789962,.014144496
01123,40958,84,94,69,89,71,27,70,90,.97268349,.23360249,.15799208,.20359737,.10218886,.085995838,.29177377,.036295753
01125,202471,61,77,69,49,51,56,39,48,.34742481,.17959298,.15694672,.11858227,.071679376,.066922203,.36977568,.020670073
01127,65593,65,91,38,91,40,15,28,94,.41805729,.21930991,.12744232,.21445008,.11249902,.060768437,.25490198,.01694848
01129,16909,53,91,28,89,6,1,26,100,.12260336,.21608101,.11879002,.20262061,.16410495,.033535089,.16325863,.01635858
01131,11119,83,100,39,89,94,57,1,100,.9591524,.34892121,.12840135,.20145142,.21339878,.16376582,.37341774,.0055379746
01133,24013,60,88,21,97,51,12,28,82,.30663726,.20565957,.11144154,.23995601,.093056627,.067507416,.24141586,.017062314
02013,3299,74,53,96,75,96,79,58,1,.69599193,.1549681,.21042085,.15638506,.027171675,.20812182,.43781725,.027918782
02016,5714,58,9,70,55,94,100,96,1,.2850571,.076839827,.15925394,.12521069,.011432927,.16273187,.71669477,.11214165
02020,299321,31,10,68,9,33,66,74,24,-.57519865,.080983639,.1550604,.067146912,.060776342,.056492869,.3972792,.041174062
02050,17885,98,97,98,83,100,52,100,100,1.5956153,.26587233,.21993531,.19099233,.2,.5593853,.35872668,.36048299
02060,942,43,7,78,13,84,81,81,13,-.22278447,.072510824,.16883117,.073959939,.052730698,.10277778,.45277777,.050000001
02068,2125,8,26,1,1,1,13,90,1,-1.4382507,.11277831,.051282052,.037924152,.012432013,.0042432817,.24611032,.073550209
02070,4980,86,59,98,61,99,64,100,95,1.1229364,.16481294,.221303,.13208215,.11773186,.39418182,.39490908,.21600001
02090,100150,31,9,42,4,29,67,82,70,-.54237944,.077582881,.13217798,.056075528,.085775204,.054159705,.40500808,.055604339
02100,2528,14,2,1,2,70,35,95,5,-1.1894597,.052526861,.046268657,.045479156,.043234587,.084615387,.31367522,.10598291
02105,2107,43,31,35,28,97,25,74,92,-.20555279,.12345679,.12592593,.094363518,.10998151,.29665071,.28588516,.040669855
02110,32524,21,8,42,2,50,51,77,9,-.90485883,.074233338,.13232158,.043745514,.050063971,.066814959,.35607183,.04473554
02122,57637,28,24,46,12,45,25,73,71,-.62856281,.10969003,.13692431,.072689563,.086543158,.06442903,.28392532,.039709512
02130,13715,46,22,57,17,88,67,75,54,-.10722785,.10754997,.14954408,.07965634,.075000003,.11211365,.40487617,.042618547
02150,13918,38,14,83,28,33,64,91,3,-.34194446,.091536373,.17095309,.093354076,.037837073,.056270447,.3925845,.085059978
02158,7993,96,100,100,91,100,16,100,100,1.402483,.35981897,.29492456,.21574344,.26842839,.8696655,.25951558,.51441753
02164,1411,86,82,100,64,99,38,94,96,1.1494777,.18772306,.27639753,.13652694,.12058824,.48504272,.32051283,.094017096
02170,98679,20,17,26,15,5,12,82,88,-.9303124,.096670799,.11680899,.075976796,.099644765,.032588605,.24180421,.053341549
02180,9879,98,98,100,72,99,66,100,100,1.6418778,.27010417,.27480567,.15075842,.1789145,.55053836,.39840221,.29489407
02185,9681,78,25,98,47,99,92,100,89,.8832857,.11210058,.21650165,.11633428,.10122014,.42864221,.49950445,.30029732
02188,7723,100,96,100,89,100,81,100,100,1.8823355,.24535219,.25335121,.20880753,.2306737,.64285713,.45168066,.37920168
02195,3196,28,15,56,16,92,38,55,21,-.6378364,.092861652,.14838709,.076122932,.058647517,.13823767,.32093775,.026677445
02198,6374,59,49,87,28,89,24,84,100,.29510593,.14884163,.17549896,.094797686,.14470628,.11645346,.28319365,.058667842
02220,8921,41,14,69,13,94,80,66,6,-.26608521,.090464823,.15761136,.073538758,.046431642,.17380136,.44063926,.033961188
02230,1014,24,2,4,1,86,83,58,36,-.74418962,.052527256,.085858583,.034696408,.067047074,.10981309,.45560747,.028037382
02240,6970,43,40,41,27,55,24,91,85,-.21758252,.13625832,.12988827,.092547275,.097776324,.071462832,.28345323,.079136692
02261,9522,24,12,30,12,51,24,74,83,-.76451373,.085346386,.12062848,.072146848,.095278785,.067075245,.28328225,.041538984
02275,2401,46,18,93,49,90,36,41,51,-.098661683,.09945447,.19018404,.1188455,.073192239,.12440191,.31483254,.021052632
02282,646,48,9,99,4,91,66,87,56,-.044870198,.078947365,.24161074,.055432372,.077562325,.13360325,.39676112,.06477733
02290,5600,94,94,98,80,99,27,100,100,1.3331615,.23533659,.22397476,.17113809,.18966977,.49873802,.29126704,.1590106
04001,72346,88,100,87,91,85,9,100,100,1.217222,.36202276,.1757912,.21758252,.16498692,.10645445,.23094414,.14397189
04003,128177,63,82,48,62,34,39,60,73,.37358227,.1892639,.13836323,.13409171,.087728925,.057079017,.32195815,.029169206
04005,138064,75,91,61,43,32,68,90,69,.72228855,.22163612,.14995438,.11085381,.084806696,.05598953,.40875313,.073639318
04007,53179,71,89,35,75,54,23,73,98,.57728082,.21220408,.1254437,.15729958,.12813297,.069740281,.28143686,.038817264
04009,37529,75,92,53,70,35,32,89,100,.74405688,.2250091,.14526808,.14580797,.14915636,.057993587,.30645901,.072010994
04011,9224,65,38,63,51,5,96,82,81,.42245159,.13386174,.15237691,.12144837,.091677673,.032473445,.54476482,.055538695
04012,20304,71,89,8,97,67,14,84,95,.60774183,.2113153,.090345897,.24842215,.116446,.081145845,.25008169,.057183314
04013,4088549,64,59,66,59,47,65,76,41,.41297838,.16516866,.15441839,.13051927,.068627499,.065941714,.39640751,.04410645
04015,203629,71,84,32,77,32,42,71,95,.58001435,.19323741,.12296993,.16145851,.11975599,.055755068,.33249742,.038066834
04017,108209,87,99,74,83,75,30,93,100,1.179884,.29903683,.16397762,.18494086,.19195162,.093077146,.30196539,.09152244
04019,1003338,76,82,67,52,72,62,73,82,.82371306,.19085665,.15462115,.12252238,.094258144,.088307746,.38693696,.039619111
04021,397604,52,59,37,72,16,22,70,83,.041942853,.1647279,.12703259,.15083241,.095410593,.044938494,.27487558,.036949258
04023,46547,86,91,78,97,33,43,84,89,1.0978748,.2185732,.16852488,.25206727,.10116452,.05605612,.33788133,.058373023
04025,218586,30,48,6,31,14,29,56,74,-.60383481,.14677908,.088555381,.098306723,.089027561,.043169778,.29889241,.026850019
04027,203292,84,88,48,99,40,40,86,97,.96327323,.20476343,.1386213,.28279653,.12554669,.061093565,.32567254,.062856019
05001,18569,76,85,77,81,75,49,8,84,.78068417,.19637579,.16745235,.17481366,.096636608,.092387766,.35367599,.010670137
05003,20989,54,87,18,76,42,14,30,91,.14588776,.19909394,.10839514,.16105182,.10483298,.063444473,.24886064,.01775006
05005,40992,19,40,4,56,12,13,22,29,-.97129625,.13836385,.085314453,.12781931,.062930919,.041138366,.24655335,.015004707
05007,245231,23,27,19,56,4,41,59,2,-.78073239,.11379851,.10926355,.12766333,.034020536,.030563319,.33051559,.028427295
05009,37301,52,70,26,71,38,23,53,70,.046441626,.17472261,.11710834,.15021427,.085387662,.059262246,.28011826,.025532486
05011,11096,96,99,88,89,88,50,75,95,1.4214547,.28825298,.18008186,.20126615,.11630079,.11340659,.35472527,.043296702
05013,5210,46,84,50,80,23,2,10,51,-.10118212,.19161558,.14142857,.16765659,.073170729,.049543049,.18229918,.011063011
05015,27690,45,70,13,77,42,12,77,26,-.14497285,.17480016,.099915683,.16187494,.061610959,.063178226,.23983815,.044601802
05017,11189,91,99,93,88,94,43,46,95,1.2867478,.30921367,.19078948,.19927536,.11715262,.14758211,.33804744,.022810219
05019,22684,76,94,87,62,43,56,45,66,.78787607,.24010487,.17546414,.13469295,.083113328,.063987248,.36878061,.022429693
05021,15202,73,91,86,89,57,21,47,52,.67621529,.22219266,.17494601,.20884202,.074531175,.072214477,.27429104,.02339997
05023,25587,38,53,17,79,4,14,32,73,-.38255572,.15490609,.10744035,.16683492,.087845363,.029633205,.2469112,.018050194
05025,8421,50,87,46,65,22,13,10,81,.0053298809,.20047991,.1368334,.13871528,.091896653,.048473969,.24625972,.011071214
05027,24168,76,96,85,71,43,43,37,84,.80480939,.24943016,.17454375,.14833777,.096188068,.06366884,.3385165,.019857112
05029,21060,67,90,71,72,49,21,59,51,.46597707,.21524276,.16070791,.15031689,.073821627,.066148326,.27404305,.028349282
05031,102884,73,82,94,50,58,70,47,34,.65581715,.1892193,.19336803,.12049445,.066159345,.074150912,.41086522,.023538753
05033,61927,48,82,29,70,9,11,71,51,-.042110566,.18777065,.11963121,.14720653,.073115475,.038602006,.23598607,.037710208
05035,49511,97,96,100,82,86,76,74,82,1.5493913,.24586332,.24820964,.18228361,.093906842,.10813149,.42879543,.040657438
05037,17329,67,86,42,84,66,44,23,57,.49174219,.19759178,.1323747,.19348726,.078014188,.079815008,.33999702,.015217067
05039,7738,50,48,36,78,90,41,4,56,.020517688,.14726841,.12676056,.16558622,.077079795,.12352576,.32898819,.0083798887
05041,12234,97,100,90,97,92,80,11,99,1.5208104,.31987733,.1862299,.23870163,.13674478,.13591118,.44008422,.011294028
05043,18688,73,98,41,83,21,56,11,99,.65881121,.2773585,.12985903,.18349892,.13307844,.047786862,.37228644,.011700029
05045,120417,37,56,36,24,23,59,43,22,-.41227472,.16093287,.12664106,.089270055,.059465896,.050079402,.37745968,.021679593
05047,17799,53,89,6,83,14,19,53,80,.13771679,.21114168,.08885999,.18852255,.091051802,.043664258,.26847619,.025667503
05049,12186,53,94,8,76,24,8,82,54,.097082093,.23175427,.09050367,.16084857,.075716846,.051145039,.22480915,.05591603
05051,97119,68,88,57,47,64,42,53,82,.51189256,.20632669,.14904653,.11640706,.093625404,.077268109,.33665404,.025549525
05053,18046,16,37,10,33,2,5,32,65,-1.0544224,.1300129,.09511517,.099789917,.082018532,.02547678,.20454215,.018052118
05055,43745,48,72,19,70,7,42,24,67,-.07211227,.17742649,.10943364,.14747147,.083372563,.034534175,.33585829,.015686508
05057,22208,86,98,93,90,58,39,59,74,1.0876349,.26730821,.190603,.21340102,.088549443,.072971925,.32216328,.028852373
05059,33440,39,64,35,65,23,20,17,50,-.32527629,.17048208,.12590662,.14125714,.072059475,.050139047,.27032554,.013495829
05061,13487,81,85,95,89,71,42,57,56,.95027071,.19620396,.20277542,.20600243,.076950043,.085832678,.33109707,.027624309
05063,37030,57,84,49,75,29,25,59,44,.23719542,.19208363,.13905658,.15511657,.069432259,.05406538,.28422743,.028918693
05065,13461,53,91,1,76,37,7,56,90,.11802842,.21976717,.062129341,.1605985,.10363135,.058328658,.22116284,.02710787
05067,17495,81,98,68,96,67,36,51,66,.93862873,.27106997,.15609238,.23389858,.082824923,.080720372,.31419843,.025084419
05069,72385,86,96,94,75,73,57,39,90,1.1472465,.2550149,.19552317,.15723976,.10326125,.08969631,.37523499,.020535069
05071,26025,56,90,10,90,41,25,77,21,.21869676,.21376997,.094846569,.20991202,.058412757,.061613742,.28570002,.044337928
05073,7127,76,97,81,86,84,22,4,95,.8024717,.2638028,.17032968,.19767442,.11933832,.10485239,.2775704,.0088225314
05075,16915,63,94,21,82,40,39,31,70,.38988048,.23645321,.11133649,.18263683,.086308181,.060427077,.32333788,.017870665
05077,9781,96,99,68,99,94,81,12,100,1.4297533,.30054042,.15607736,.30724889,.17445582,.16125388,.44902569,.011861056
05079,13935,84,94,67,90,73,24,70,95,.97389609,.23339823,.15446869,.20947087,.11906158,.08959391,.2824873,.036802031
05081,12616,54,84,56,65,41,23,8,81,.17600042,.19389996,.14799154,.14000672,.092113696,.061645154,.27836642,.010595261
05083,21935,55,82,45,80,37,15,37,70,.20408414,.18998507,.13418368,.17207749,.085957251,.058207355,.25532675,.019759553
05085,71279,29,30,45,49,28,31,53,19,-.60665339,.12101749,.13506937,.11912549,.057085536,.053437464,.30531296,.025660755
05087,15761,40,78,3,86,11,13,58,12,-.29724997,.18094994,.081526451,.19639556,.052631579,.040133778,.24494347,.027711419
05089,16404,46,86,6,65,34,6,27,92,-.11979374,.19860606,.088767722,.14012636,.10834371,.056697164,.21028948,.016649168
05091,43666,76,88,87,69,58,48,38,74,.77966046,.20642711,.17607345,.14469977,.088692024,.073869318,.35134977,.019878846
05093,44199,96,96,96,86,73,76,50,93,1.4588165,.25528723,.20513281,.19594306,.11065907,.088981286,.43237305,.024769824
05095,7542,96,99,87,91,93,53,59,92,1.3962572,.28630707,.1758794,.21821994,.10984848,.14428312,.36085904,.028735632
05097,9100,38,82,1,89,37,4,29,8,-.35865423,.18794127,.050947867,.20219389,.048743103,.058634538,.20107095,.017402945
05099,8668,65,99,1,80,70,25,74,53,.41397005,.30782813,.072761193,.16868871,.074786998,.08435452,.28412652,.04046737
05101,7988,41,91,1,86,5,1,58,17,-.2799162,.21639717,.062097516,.19582556,.055724416,.031452358,.14893617,.027752081
05103,24728,81,96,88,65,79,39,65,69,.92661047,.24530551,.17988691,.13828425,.085181899,.094734803,.32308736,.0329681
05105,10246,43,76,1,82,15,5,62,55,-.20795637,.17817284,.071008094,.17766002,.076283619,.043967828,.20482574,.030294906
05107,19929,100,100,100,97,94,93,62,100,1.9043037,.33462006,.26103923,.23614077,.18443538,.16509493,.5117566,.030051554
05109,11017,44,79,29,83,29,14,26,22,-.18065444,.1846851,.11957995,.18551742,.059475351,.053978596,.249651,.016286645
05111,24131,85,91,74,90,65,59,74,47,1.0501105,.22115263,.1637249,.21284157,.070781186,.079189107,.37810159,.042128604
05113,20290,63,96,37,75,30,9,81,75,.38570771,.25198847,.12720984,.15737194,.089285716,.054763407,.22990537,.050725553
05115,63107,63,85,40,78,28,41,59,48,.36618829,.19573164,.12962592,.165372,.071063817,.053579997,.32885379,.028448012
05117,8334,66,86,55,82,43,31,58,43,.43798912,.19791922,.1470004,.17625479,.06920217,.063962556,.30603224,.028081123
05119,391806,62,77,88,32,58,69,30,35,.35899889,.17987731,.17849708,.099129461,.066750407,.07287056,.41038343,.017563047
05121,17584,56,85,63,79,52,22,52,4,.21524744,.19550405,.15248227,.16715543,.040576302,.068051383,.27767149,.02541678
05123,27023,96,96,81,92,89,73,45,94,1.4422166,.24631236,.17003837,.22031797,.11333128,.11581435,.42157283,.022561237
05125,115577,10,11,20,40,9,8,40,8,-1.3629066,.085223332,.11116974,.10735369,.048205949,.037787631,.22386414,.020946216
05127,10661,78,89,49,97,73,21,71,98,.87281162,.20875166,.14046346,.23586226,.12666963,.089785621,.27414879,.038083229
05129,7938,37,88,1,74,32,4,37,6,-.41138342,.20661052,.047973916,.15431783,.045997191,.055729493,.20162806,.019724483
05131,127351,75,91,56,81,63,67,61,17,.75605935,.22181094,.14734508,.1752232,.054961115,.077006958,.40325555,.029601285
05133,17193,67,92,42,99,21,16,86,48,.48944056,.22404146,.13147317,.30391052,.071017787,.047793504,.25761867,.063613653
05135,17027,60,92,28,80,29,13,74,72,.32337749,.22248201,.11919927,.16769731,.087255239,.05396175,.24494536,.040573772
05137,12503,52,94,3,96,28,12,9,70,.042814925,.23613466,.081022799,.23468941,.085921086,.053564236,.24244866,.010873943
05139,40334,75,89,78,77,39,25,82,82,.75765342,.20717815,.16848618,.16250502,.093899235,.060062259,.28523469,.053347982
05141,16892,50,79,17,75,32,6,39,97,.013474067,.1847149,.10676625,.15672062,.12588713,.055824175,.21582417,.020512821
05143,219930,73,82,45,76,38,84,72,14,.64643705,.18979664,.13418214,.15819719,.05319139,.059017338,.46480644,.03824266
05145,78823,52,71,46,76,27,39,40,29,.065381341,.17659728,.1365158,.15968467,.062998652,.052975126,.32324448,.020715954
05147,6873,96,94,90,97,91,50,57,99,1.4003032,.24086724,.18618785,.24478844,.13093902,.12983899,.35491607,.027406646
05149,21716,61,70,50,92,24,34,81,35,.34481135,.17481177,.14083211,.22148113,.066528291,.050453816,.31286705,.051121198
06001,1605217,57,29,26,55,82,87,88,49,.26236373,.12017485,.11822731,.1270059,.071775936,.10092275,.47432628,.069309741
06003,1184,30,82,1,23,11,2,29,99,-.59574771,.18888889,.063559324,.088607594,.12880562,.040816326,.18367347,.017492712
06005,36963,22,25,15,47,9,13,33,95,-.80984062,.11174133,.10574331,.11657274,.11553244,.037829872,.24354295,.018388545
06007,223877,75,90,42,48,54,71,60,92,.73005372,.21267265,.13217036,.11738633,.10977613,.069914043,.41464242,.029413484
06009,44787,20,35,9,29,11,9,37,85,-.93736571,.12739386,.092608042,.095944226,.097921096,.04014001,.22977474,.01987241
06011,21361,68,39,70,100,11,50,91,79,.52637172,.1351773,.15862709,.31944445,.090725161,.039787419,.35521403,.080723926
06013,1107925,36,19,23,42,37,50,79,56,-.43396011,.10191729,.11467578,.10940787,.077612266,.058987461,.35476339,.046170719
06015,27628,94,91,88,82,83,63,74,91,1.3548336,.21735871,.1795982,.17845726,.10707027,.10176851,.39129514,.040029652
06017,183000,14,18,8,13,20,14,40,84,-1.1524781,.098357491,.09062402,.073737532,.096515357,.047284089,.25047389,.02095427
06019,963160,100,98,97,98,74,88,95,96,1.8783441,.26920304,.21204348,.26224411,.1218097,.091492571,.47495791,.094571486
06021,27976,88,87,54,98,55,74,82,88,1.2592342,.20253441,.14597365,.27460095,.099722497,.070911132,.42505866,.055504542
06023,135182,81,89,83,30,62,80,71,85,.92394495,.2096159,.17141828,.096740484,.097762488,.07625398,.44677681,.03751234
06025,178807,99,94,76,100,66,80,95,100,1.660605,.24098076,.16587986,.32973003,.17408274,.080152839,.44227076,.10412664
06027,18326,39,22,76,47,68,47,27,27,-.32148615,.10759065,.16618721,.11531777,.062057376,.082904801,.34729713,.016555876
06029,871337,98,94,89,98,54,76,93,96,1.6131275,.2314788,.18533656,.26400337,.12124785,.070314139,.43085039,.09095934
06031,150261,99,91,96,98,55,92,93,96,1.7575046,.21595739,.20685735,.27148971,.11997751,.071430281,.49862587,.090763532
06033,64076,88,96,92,77,63,56,61,100,1.239866,.24597315,.18852459,.16286616,.13842872,.076849662,.36825228,.029625105
06035,31945,58,56,38,83,45,50,27,83,.26611248,.16191863,.12749204,.18603733,.095116504,.064519525,.35417324,.016629828
06037,10057155,91,73,57,92,76,93,96,76,1.3317292,.17808184,.14960213,.22282471,.090203755,.094521828,.54306924,.11773652
06039,153366,88,91,69,99,47,64,94,68,1.239676,.22060433,.1581531,.28296137,.084420174,.065910861,.39280304,.093633816
06041,259358,16,10,12,10,26,55,68,15,-1.0556443,.080778345,.098558553,.068934254,.053932074,.052653257,.3659004,.036264367
06043,17645,37,57,13,38,3,31,50,88,-.4109453,.163201,.10177173,.10531758,.099174693,.028532047,.30365264,.02467264
06045,87409,86,87,69,62,62,76,81,94,1.1246172,.20192789,.15786092,.13459294,.11450623,.076024741,.42868707,.051454008
06047,265001,100,95,95,100,62,89,93,100,1.8258101,.24222991,.20273626,.31391227,.1603777,.076197773,.47759038,.089127377
06049,9033,36,63,21,63,9,15,32,54,-.44237012,.16927291,.11136572,.13586712,.075576305,.03814714,.25340599,.018256132
06051,14051,40,12,5,76,12,80,40,67,-.2955302,.087686568,.086779915,.16000861,.083605736,.0410101,.44787878,.02080808
06053,430201,81,56,67,99,22,92,100,43,.93772084,.16096595,.15467741,.29100615,.069400579,.048357636,.50283521,.12816481
06055,140823,39,12,15,76,24,61,82,35,-.31741744,.088128917,.10513764,.16094732,.066802748,.050227847,.38408101,.056020252
06057,98639,16,30,8,9,18,23,34,75,-1.0626183,.12106179,.09151569,.06667833,.089453883,.046221696,.27853745,.018946953
06059,3132211,50,32,16,74,18,75,92,40,.02473714,.12457813,.10669719,.15490423,.068528369,.046701513,.42822111,.088725597
06061,370571,11,12,12,4,10,29,42,48,-1.3211569,.086960308,.099278092,.057985641,.07120277,.039435383,.29917356,.021633876
06063,18754,24,35,12,18,46,25,25,97,-.74173862,.12775691,.097979181,.080902129,.12204829,.065186247,.28760746,.015878702
06065,2323892,70,58,48,85,20,50,89,94,.56528884,.16455869,.13905172,.19521192,.11496141,.047517698,.35537243,.072706304
06067,1479300,84,76,75,61,59,80,80,90,1.0418293,.17882116,.16509405,.13220946,.1039198,.074728586,.44794676,.047814008
