PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
-80,0,,,,,,,,,,0,0,0,0,0,0,0
1001020500,88822,37,50,32,61,22,27,45,38,-0.3694593,0.14525932,0.15002243,0.13504823,0.071461588,0.042586751,0.27075711,0.020725552
1003010500,27409,39,60,21,74,34,15,21,54,-0.31208828,0.16389947,0.13097319,0.16532454,0.082712106,0.050798852,0.23207702,0.012699713
1003010705,38558,12,21,11,10,2,58,17,6,-1.2487197,0.088950403,0.11351856,0.053532302,0.045490388,0.017381474,0.36013567,0.01137568
1003010904,25602,38,41,22,84,29,24,25,50,-0.33621764,0.12876889,0.13331233,0.20348367,0.080198601,0.047424551,0.2627638,0.014068527
1003011202,28926,12,34,4,23,12,17,20,15,-1.2887151,0.11709992,0.090848364,0.076327488,0.055207025,0.033754498,0.23582034,0.012358204
1003011406,16770,28,31,21,28,2,71,21,60,-0.64757484,0.10954085,0.13172866,0.08315368,0.086989895,0.016700067,0.41162324,0.012692051
1003011407,5650,33,75,19,18,4,42,7,100,-0.47667372,0.1962418,0.12795168,0.068043478,0.23547268,0.022744503,0.31539044,0.007202426
1003011502,32224,39,74,37,43,8,24,5,87,-0.31411597,0.19377249,0.15809689,0.10660075,0.11883783,0.028735181,0.26207113,0.006280914
1003011602,12169,18,61,12,32,3,9,22,17,-1.0034616,0.16630794,0.11604409,0.089821734,0.056863155,0.021158367,0.20624065,0.013036974
1005950700,29293,84,90,70,92,73,54,31,99,1.0359161,0.25463063,0.20551626,0.25267008,0.17108148,0.087962531,0.34800938,0.015831381
1007010003,14205,37,56,24,84,49,16,1,17,-0.37369791,0.15710261,0.13630731,0.2037961,0.056351479,0.061653115,0.23509485,0.001806685
1009050102,15116,69,73,53,88,55,51,46,44,0.51176184,0.19184898,0.17794617,0.22884503,0.076185495,0.066869847,0.33667982,0.021333812
1009050200,3412,27,48,3,87,3,2,13,44,-0.68913406,0.14097303,0.08738938,0.21930185,0.076437145,0.020753266,0.13220599,0.009992314
