COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
1001,55221,22,34,10,55,15,18,48,36,-0.85269183,0.12879382,0.12945895,0.12819736,0.075601377,0.044616591,0.26078641,0.024367522
1003,195121,15,37,8,35,4,25,8,40,-1.1332837,0.1341166,0.12355796,0.10481675,0.076703869,0.029849941,0.28482944,0.010768649
1005,26932,88,97,80,98,75,55,38,100,1.2452116,0.26727438,0.21587721,0.26696086,0.18144625,0.093363695,0.36412925,0.020060724
1007,22604,31,58,10,83,26,14,1,52,-0.56162858,0.16795878,0.12839879,0.19348647,0.083284386,0.052938666,0.24889711,0.002276932
1009,57710,36,57,21,90,8,6,29,47,-0.45331949,0.16720933,0.14617303,0.21498173,0.079373486,0.036990777,0.21103959,0.017246349
1011,10678,90,95,98,100,96,27,49,100,1.2862515,0.24618736,0.27346763,0.35143855,0.18296739,0.20119467,0.29161009,0.024436601
1013,20354,81,96,90,91,71,30,29,89,0.97598398,0.25364736,0.22917852,0.22163475,0.11399522,0.086395234,0.29940417,0.01725422
1015,116648,65,87,49,83,36,34,22,93,0.4083595,0.20532209,0.17860763,0.19086404,0.12646076,0.059020244,0.3094964,0.014749524
1017,34079,83,90,88,89,70,40,68,62,1.0274124,0.2158993,0.22468135,0.21075837,0.09000843,0.085587874,0.32414594,0.03459781
1019,26008,42,81,16,88,7,8,43,49,-0.24726112,0.19229716,0.14006115,0.2049749,0.080706418,0.035644617,0.22317787,0.021812377
1021,43819,53,80,24,90,32,11,63,69,0.086860701,0.19148839,0.14953835,0.21593377,0.095456973,0.057338178,0.23569626,0.030301165
1023,13395,68,93,51,96,83,2,21,99,0.50022131,0.23428269,0.17979741,0.23599748,0.14270876,0.10152467,0.18439461,0.014349775
1025,25070,73,95,44,83,90,45,7,100,0.66317695,0.24741726,0.17145161,0.19494395,0.202053,0.1239867,0.3377676,0.010392849
1027,13537,52,56,62,97,11,16,14,72,0.050806407,0.16650276,0.19626421,0.24929208,0.098494701,0.040966969,0.25650489,0.012363905
1029,15002,45,58,14,97,21,9,73,59,-0.15954068,0.16972321,0.13598429,0.24856046,0.087797858,0.049861494,0.22610803,0.038781162
1031,50884,47,62,51,71,21,40,21,33,-0.096132368,0.17082736,0.18021826,0.15352252,0.074236624,0.049895614,0.32359082,0.014352818
1033,54444,51,64,52,75,37,26,11,67,-0.010855132,0.17420131,0.18214357,0.1614397,0.092721164,0.060304448,0.28693029,0.011394343
1035,12865,74,100,61,91,61,9,50,100,0.69661665,0.33779028,0.19452533,0.2190904,0.23546256,0.076625384,0.22755417,0.024767801
1037,11027,55,82,36,97,51,6,7,100,0.17264216,0.19283721,0.16261615,0.25928697,0.17322479,0.068988763,0.20674157,0.010337079
1039,37886,56,86,37,86,26,15,37,90,0.19283605,0.20218462,0.16517642,0.20185116,0.1165374,0.05257877,0.25272593,0.019867551
1041,13938,54,57,57,91,40,29,1,73,0.12045259,0.166776,0.18837732,0.22046502,0.099284738,0.062232956,0.29648894,0.00631618
1043,80965,38,78,14,82,14,14,32,36,-0.35670561,0.18544157,0.13487925,0.18153946,0.07569541,0.044075813,0.24735513,0.018250391
1045,49866,61,80,37,66,41,61,23,89,0.33671227,0.19138697,0.16430101,0.14612724,0.11368829,0.062940374,0.37995583,0.014933221
1047,42154,99,100,100,91,94,71,84,100,1.7473994,0.35007682,0.31995705,0.21910174,0.16886264,0.15103881,0.41156399,0.058307439
1049,71068,53,79,26,98,12,20,65,47,0.09060812,0.18689075,0.15295053,0.27579564,0.078672789,0.042298004,0.26750091,0.032503098
1051,80763,26,38,34,61,13,15,11,53,-0.69212371,0.13642424,0.16034858,0.13384265,0.083775185,0.043174759,0.25123033,0.01148302
1053,37935,76,94,89,86,32,25,28,100,0.778844,0.24243875,0.22774327,0.20148422,0.16107622,0.05688557,0.28442785,0.01669229
1055,103766,58,84,50,80,43,26,32,67,0.27309737,0.19663879,0.17883675,0.17535724,0.093253046,0.065264791,0.28639814,0.018296197
1057,16896,62,77,46,92,87,17,19,80,0.35532397,0.18324137,0.17465131,0.2239899,0.10190793,0.11183743,0.25934348,0.014068495
1059,31634,77,91,63,97,35,40,67,69,0.80106848,0.22476947,0.19918601,0.25409251,0.094708383,0.058597662,0.32412353,0.034390651
1061,26815,64,93,40,89,40,15,50,90,0.39471683,0.23230949,0.16724275,0.20951924,0.11627073,0.062023435,0.25209224,0.025013948
1063,8697,91,100,98,96,94,27,70,100,1.3698822,0.40238261,0.27306274,0.24126287,0.21848138,0.16994689,0.28928459,0.03686348
1065,15256,83,97,93,83,91,14,50,97,0.99777347,0.26790008,0.24012314,0.19335994,0.13913967,0.12923908,0.24649908,0.024970474
1067,17252,36,51,20,89,53,7,4,54,-0.43183118,0.15622979,0.14496261,0.2116597,0.084767275,0.071221352,0.21700029,0.008268059
1069,103534,59,77,62,71,40,51,11,54,0.29840651,0.18288067,0.19668737,0.153428,0.084966742,0.062428247,0.35303721,0.011429446
1071,52860,49,71,19,96,29,19,18,82,-0.053912837,0.17995718,0.14464173,0.23146006,0.10294653,0.055063386,0.26459792,0.013704664
1073,659026,64,79,73,44,66,56,22,68,0.40718922,0.18774694,0.20883696,0.11559907,0.093799189,0.081915006,0.36805031,0.014693652
1075,14133,57,94,25,92,60,25,3,84,0.24076934,0.24143347,0.15095629,0.22631526,0.10737547,0.076572172,0.28364289,0.007820137
1077,92737,42,68,25,73,58,33,7,30,-0.24316731,0.1791572,0.15101179,0.15700652,0.071370803,0.074406922,0.30702889,0.009996892
1079,33586,49,79,39,89,17,4,24,73,-0.052383509,0.18731946,0.16676994,0.21118839,0.099292345,0.047203958,0.19886237,0.01514368
1081,150982,59,94,59,43,23,71,35,33,0.29890248,0.23764044,0.19193634,0.11425063,0.073722467,0.050672542,0.40961325,0.019240525
1083,88805,29,41,16,78,13,12,37,49,-0.61290151,0.14250141,0.13828188,0.16907088,0.080220483,0.043584887,0.23726445,0.019867755
