ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
1001,17438,33,22,32,37,59,43,59,34,-0.53627485,0.074109264,0.1375,0.08511465,0.064858228,0.068984933,0.30268902,0.026749261
1002,29780,65,94,45,12,81,85,36,57,0.39991498,0.3286275,0.16107669,0.043847773,0.084432893,0.11130909,0.53463995,0.015092758
1003,11241,65,98,1,69,1,100,1,97,0.41999918,0.3859649,0,0.15957446,0.17677708,0,1,0
1005,5201,23,12,41,12,62,15,72,53,-0.85442525,0.052847914,0.15557477,0.042861279,0.081236519,0.072847679,0.18984547,0.03807947
1007,14838,25,30,40,32,59,23,10,27,-0.76788253,0.091690354,0.15285678,0.076433122,0.058868404,0.068404481,0.22515745,0.00489853
1008,1171,4,5,14,11,15,1,1,43,-1.6355648,0.038428694,0.10192838,0.042363435,0.071964018,0.025742574,0.053465348,0
1009,429,73,96,37,84,85,44,1,100,0.68865675,0.34498835,0.14649682,0.21764706,0.33333334,0.13043478,0.30434781,0
1010,3695,17,4,58,22,43,12,39,19,-1.046715,0.032497935,0.18625498,0.059911244,0.052380953,0.051212937,0.16981132,0.016172506
1011,1506,17,23,28,35,15,10,8,57,-1.0583862,0.076361224,0.13033175,0.082319923,0.08440797,0.025362318,0.1594203,0.003623189
1012,539,15,39,30,9,1,7,1,77,-1.1359586,0.10946196,0.13496932,0.03846154,0.10793651,0,0.13469388,0
1013,22394,84,63,94,78,88,87,38,82,1.0664171,0.16981566,0.32889876,0.18952802,0.11735342,0.14528055,0.55839497,0.015767725
1020,30952,56,34,64,58,71,58,47,61,0.14147538,0.098759823,0.20070645,0.12912124,0.088072941,0.086150661,0.36273965,0.019648397
1022,2840,43,79,77,14,21,16,1,96,-0.22306944,0.22288732,0.23540489,0.046038546,0.1672975,0.031810768,0.19575857,0
1026,1036,10,13,35,5,35,16,1,34,-1.3213997,0.056147143,0.14285715,0.028061224,0.064908721,0.043763675,0.19256018,0
1027,17787,32,28,43,17,45,66,15,46,-0.56609064,0.085577197,0.15852076,0.052298054,0.074015439,0.053643215,0.40288946,0.007035176
1028,16017,12,13,26,18,49,9,16,31,-1.2319624,0.056079563,0.12635805,0.05479452,0.062713102,0.057459846,0.15101838,0.007285975
1029,717,30,55,21,21,15,5,75,93,-0.62057078,0.14923291,0.11707317,0.059674501,0.14739884,0.025477707,0.12420382,0.041401275
1030,11250,24,35,53,23,47,15,20,12,-0.82492191,0.10055318,0.17612764,0.061642095,0.044879787,0.055416193,0.18973774,0.009122007
1031,1369,65,85,20,43,82,73,28,95,0.41363564,0.25200877,0.11484594,0.095744684,0.1584786,0.11478261,0.44,0.012173913
1032,611,2,6,1,18,3,3,1,9,-1.7899704,0.039279871,0.015463918,0.054279748,0.042440318,0.010791367,0.093525179,0
1033,6304,12,7,18,25,35,8,72,6,-1.2412657,0.041760001,0.11216617,0.064788111,0.036745407,0.043941978,0.14547782,0.038395904
1034,2190,15,35,25,18,12,7,19,45,-1.1330222,0.10027599,0.12460568,0.05509289,0.073701844,0.022360248,0.13540372,0.008695652
1035,5324,14,19,15,10,67,34,12,1,-1.1716154,0.06849049,0.10585585,0.038883589,0.015389876,0.080419578,0.26791957,0.005681818
1036,5179,10,11,30,17,25,2,10,46,-1.3464881,0.051802244,0.13406736,0.053248137,0.07408759,0.035472091,0.079290561,0.004694836
1037,731,10,39,1,5,1,1,1,94,-1.3413401,0.10841424,0,0.027613413,0.15625,0,0.064393938,0
1038,2794,9,15,33,2,39,23,1,1,-1.3768694,0.060486756,0.13953489,0.016544119,0.019088671,0.047770701,0.22372611,0
1039,1236,13,19,28,9,35,16,15,46,-1.1956266,0.067961164,0.13043478,0.037383176,0.074333802,0.044014085,0.19366197,0.007042253
1040,40342,95,90,96,85,94,90,68,89,1.5508864,0.28772169,0.35052502,0.227088,0.13356164,0.23257636,0.59605849,0.033933699
1050,2513,24,31,42,32,48,8,51,9,-0.81570387,0.093413174,0.15660919,0.077468954,0.041171812,0.056308653,0.14598539,0.02189781
1053,1772,49,74,77,43,5,23,29,64,-0.06129691,0.20416124,0.23529412,0.096402876,0.090909094,0.014010508,0.22416812,0.012259195
1054,1993,7,23,15,16,9,7,16,10,-1.4545748,0.076961771,0.10508475,0.050599203,0.042598508,0.019417476,0.13592233,0.007281554
1056,21348,28,10,23,70,56,25,11,44,-0.70518911,0.048545577,0.12108631,0.16101587,0.072546773,0.064623751,0.2326702,0.005436797
1057,8712,23,29,50,35,16,12,1,63,-0.84824246,0.087926053,0.17059337,0.082704403,0.089809306,0.027164686,0.16977929,0
1060,15229,58,70,58,13,86,89,25,38,0.21717793,0.1900903,0.18624297,0.045934264,0.067549065,0.133756,0.57337248,0.010824184
1062,11029,45,53,74,23,57,35,13,77,-0.16655861,0.14289714,0.2265892,0.062909231,0.10753644,0.065901935,0.2728295,0.006072875
1063,572,1,1,1,1,1,1,1,34,-1.9162732,0,0,0,0.064267352,0,0,0
1066,10,10,1,1,1,1,100,1,1,-1.3293395,0,0,0,0,0,1,0
1068,1803,11,14,35,27,13,3,1,44,-1.2810369,0.05712701,0.14285715,0.068690099,0.072948329,0.023952097,0.1002994,0
1069,8976,40,16,58,46,74,32,42,65,-0.33462757,0.062658958,0.18573351,0.10230258,0.091484718,0.092,0.26257142,0.017714286
1070,565,17,34,24,19,60,4,1,36,-1.0644729,0.099290781,0.12328767,0.056433409,0.066246055,0.069958851,0.10699589,0
1071,1318,3,2,3,24,2,1,12,28,-1.6911728,0.025037937,0.06313131,0.063126251,0.060321715,0.003875969,0.063953489,0.005813954
1072,1465,18,34,45,14,26,6,25,27,-1.0368332,0.098630138,0.16272967,0.047258981,0.059594754,0.036220472,0.12755905,0.011023622
1073,6022,11,12,42,29,29,5,1,6,-1.281844,0.054251954,0.15574713,0.072686732,0.037853949,0.038244765,0.11674719,0
1074,247,43,1,100,65,1,96,1,1,-0.22054251,0,0.57627118,0.14619882,0,0,0.71084338,0
1075,17781,32,34,37,32,66,36,24,39,-0.5501259,0.099317513,0.1461031,0.076753832,0.068442665,0.077599883,0.27592674,0.01067359
1077,9640,15,12,29,43,39,11,5,20,-1.1176548,0.053735394,0.13153961,0.097140327,0.053280316,0.047672462,0.1676949,0.00224341
1079,593,50,54,98,17,28,57,1,81,-0.035808001,0.1450253,0.38922155,0.053304903,0.115625,0.038167939,0.35877863,0
1080,2286,74,89,74,57,82,51,28,77,0.69704545,0.27384076,0.22779922,0.12639405,0.1082996,0.11232279,0.33151582,0.011995638
1081,1720,29,15,83,30,33,20,19,57,-0.65024745,0.059405942,0.25667351,0.074346408,0.084196888,0.042089984,0.21190131,0.008708273
1082,10460,54,55,69,39,68,36,65,55,0.095516555,0.14699914,0.21189864,0.088808462,0.082326286,0.082239926,0.27507028,0.031396437
1083,2960,48,28,80,41,54,71,1,53,-0.094996184,0.087499999,0.247765,0.093493976,0.080344334,0.062711865,0.43050846,0
1084,155,13,17,82,3,32,1,1,8,-1.1967075,0.064516127,0.25531915,0.021739131,0.04109589,0.041666668,0,0
1085,41509,44,31,58,37,66,46,39,65,-0.20729993,0.093529969,0.1858,0.086113088,0.092204072,0.077616856,0.31415406,0.016260698
1086,685,1,1,1,1,1,1,1,1,-2.0180416,0,0,0,0,0,0,0
1088,493,40,55,19,46,93,52,1,1,-0.33259434,0.14807302,0.11340206,0.10180996,0,0.2,0.33448276,0
1089,28600,62,39,71,52,75,64,57,75,0.31785998,0.10940093,0.21849218,0.11516768,0.10589356,0.09351892,0.39034364,0.025315354
1092,1291,62,81,89,47,18,63,1,50,0.30728564,0.22773044,0.2908012,0.10418905,0.077862598,0.028571429,0.38928571,0
1093,307,9,11,1,22,1,5,64,44,-1.3943695,0.052117262,0,0.061475411,0.072625697,0,0.12030075,0.030075189
1094,336,55,11,52,49,80,92,60,67,0.10816712,0.050595239,0.17391305,0.10820895,0.094017096,0.10810811,0.62702703,0.027027028
1095,14514,8,6,18,21,35,4,24,19,-1.4244453,0.040651549,0.11164074,0.059849653,0.052229647,0.044136658,0.10581718,0.010526316
1096,2494,13,24,5,22,45,9,39,16,-1.2176349,0.078187652,0.072164945,0.060523447,0.050000001,0.053373616,0.15206446,0.01611279
1097,31,10,1,1,1,1,100,1,1,-1.3293395,0,0,0,0,0,1,0
1098,1149,17,18,5,48,42,6,69,2,-1.0471559,0.065371022,0.073482431,0.10538117,0.024,0.050583657,0.13035019,0.035019454
1103,2564,100,100,97,97,98,100,83,96,1.9012315,0.56516635,0.37396693,0.369773,0.16698474,0.39801699,0.89801699,0.056657225
1104,23485,96,91,95,89,95,85,81,90,1.5995626,0.2944375,0.34566304,0.25426358,0.13858104,0.2568306,0.52914387,0.052026413
1105,12027,100,100,100,98,98,100,82,99,1.9342662,0.55173302,0.59593022,0.39675307,0.20796348,0.46098265,0.89677954,0.05388109
1106,16007,4,8,3,12,38,3,5,20,-1.6258092,0.045267757,0.060956266,0.042831216,0.05289102,0.046660885,0.10182133,0.001734605
1107,11224,100,100,100,99,97,97,84,99,1.9239414,0.45089003,0.46880835,0.46523407,0.22767116,0.35177159,0.7476421,0.060158044
1108,27342,96,93,99,87,95,91,69,87,1.6219027,0.30730376,0.42796674,0.23426443,0.12733771,0.24948539,0.6113627,0.034890901
1109,30541,95,94,99,84,94,84,64,91,1.5513067,0.32093734,0.43944472,0.22117408,0.14145215,0.21974625,0.52350998,0.030706899
1118,14453,53,46,83,48,75,23,60,41,0.048003018,0.12435306,0.25930649,0.10580478,0.07032001,0.094533645,0.22659209,0.02688075
1119,13269,70,62,87,76,74,25,52,87,0.57241136,0.16584538,0.27444589,0.18230215,0.12850884,0.091754757,0.23107822,0.022410149
1128,2498,11,1,30,27,19,1,28,58,-1.2964391,0.01971831,0.13448735,0.068537503,0.085434176,0.030090271,0.02006018,0.012036108
1129,7377,43,48,45,59,58,17,15,74,-0.23696487,0.13063806,0.16095535,0.12993357,0.10410257,0.067054398,0.19876839,0.006842285
1151,9037,96,94,99,78,90,91,85,91,1.6047206,0.32537645,0.43083572,0.19206049,0.14146793,0.16046019,0.61035424,0.063578568
1199,0,,,,,,,,,,0,0,0,0,0,0,0
1201,45328,68,62,79,46,87,62,31,79,0.49852973,0.16753337,0.24140027,0.10228377,0.11172225,0.13757917,0.38127074,0.013019001
1220,8391,46,33,64,47,75,50,10,53,-0.13916577,0.096920505,0.19865602,0.10430463,0.080981024,0.094059408,0.32803544,0.004950495
1222,812,17,7,79,48,1,5,1,2,-1.0621916,0.043103449,0.24081632,0.1066879,0.025423728,0,0.11884058,0
1223,2294,16,21,42,30,11,2,7,66,-1.0742167,0.071428575,0.15571429,0.074721783,0.092862628,0.021611001,0.07563851,0.002946955
1224,138,48,62,1,27,73,85,1,95,-0.088385805,0.16666667,0,0.068627454,0.16161616,0.090909094,0.53246754,0
1225,3124,14,13,22,22,49,13,1,53,-1.1782415,0.054803353,0.11995104,0.060593039,0.080665812,0.058224164,0.17612809,0
1226,6892,26,54,48,10,13,22,1,69,-0.74680263,0.14517318,0.16797753,0.039615847,0.096344575,0.023918396,0.22089343,0
1229,114,6,12,1,1,86,11,1,1,-1.5209008,0.052631579,0,0,0,0.13114753,0.16393442,0
1230,8048,30,30,36,42,42,42,12,31,-0.62789327,0.090447299,0.1456777,0.095026493,0.062313061,0.051203903,0.29838464,0.005790917
1235,2866,15,20,10,33,52,6,1,51,-1.1447983,0.069434755,0.092384517,0.078103207,0.078814626,0.060955521,0.12602966,0
1236,1538,15,1,39,5,4,16,72,88,-1.1324198,0.011992006,0.15012106,0.028684471,0.13189772,0.011450382,0.19465649,0.038167939
1237,2841,11,6,25,30,3,5,5,87,-1.2749686,0.040268455,0.12483039,0.073361084,0.12710765,0.010245902,0.12295082,0.00204918
1238,5950,35,38,53,38,75,33,1,20,-0.48226106,0.10703206,0.17662171,0.086976118,0.052990898,0.095104337,0.26484752,0
1240,4603,41,52,2,18,80,60,35,96,-0.2824721,0.13949148,0.053249098,0.054356962,0.17259787,0.10841284,0.37380746,0.014744146
1242,394,22,1,100,1,1,75,1,1,-0.87386769,0.007614213,0.50467288,0.003597122,0,0,0.4513889,0
1243,374,2,11,9,3,30,1,1,1,-1.7465662,0.050802138,0.089430891,0.021739131,0.013888889,0.039548021,0.062146891,0
1244,115,34,65,90,31,1,15,1,1,-0.51379019,0.17391305,0.30000001,0.074766353,0,0,0.19047619,0
1245,950,13,38,25,2,5,12,16,52,-1.2115002,0.10793651,0.125,0.019607844,0.080168776,0.01438849,0.17026378,0.007194245
1247,15737,71,63,77,63,91,71,7,69,0.59983027,0.1702504,0.23628795,0.14065754,0.096377581,0.17711133,0.42976376,0.003253643
1253,708,14,11,46,34,54,1,1,2,-1.1711138,0.050847456,0.16317992,0.080500893,0.026143791,0.06291391,0.03642384,0
1254,954,4,16,13,9,19,3,1,5,-1.6421176,0.061844863,0.10067114,0.037974682,0.034482758,0.029545454,0.093181819,0
1255,852,21,12,23,57,24,4,34,68,-0.90943485,0.052697618,0.12107623,0.1255814,0.095693782,0.033994336,0.11048159,0.014164306
1256,796,29,25,61,58,13,3,35,46,-0.65088737,0.080910243,0.19282511,0.12852113,0.074626863,0.023738872,0.10385757,0.014836796
1257,2203,22,57,3,42,15,22,1,26,-0.87597668,0.15388107,0.064297803,0.09489917,0.05860465,0.025263159,0.22,0
1258,334,1,2,1,1,23,1,1,1,-1.924786,0.026946107,0.010752688,0.003184713,0.006535948,0.033519555,0.044692736,0
1259,563,8,15,10,28,4,6,1,46,-1.4298773,0.060390763,0.093406595,0.070850201,0.074576274,0.011538462,0.13076924,0
1260,485,63,2,100,94,1,77,79,67,0.34084961,0.026804123,0.53125,0.30744338,0.093984962,0,0.46527779,0.048611112
1262,1239,41,58,16,65,23,71,1,6,-0.29193717,0.15641026,0.10791367,0.14702921,0.037643209,0.033101045,0.43031359,0
1264,153,22,63,1,3,36,14,1,99,-0.89174122,0.16891892,0.023809524,0.02189781,0.2,0.045454547,0.18181819,0
1266,1430,2,14,1,4,28,4,1,2,-1.7448885,0.057382785,0.03163017,0.02460457,0.021840874,0.037821483,0.10590015,0
1267,7884,22,36,20,27,65,28,5,15,-0.87353742,0.10345478,0.11470795,0.069164269,0.048953112,0.077278458,0.24359512,0.001679966
1270,789,4,13,12,8,2,1,1,44,-1.643098,0.054499365,0.097872339,0.034305315,0.072864324,0.006329114,0.012658228,0
1301,17766,52,52,61,36,77,70,9,37,0.027874701,0.14054589,0.1924246,0.084591217,0.066991471,0.099235669,0.4264968,0.00433121
1330,1432,13,21,39,4,18,16,58,3,-1.2056139,0.072382294,0.15119363,0.023765996,0.030373832,0.028938906,0.19292605,0.025723472
1331,13290,54,56,52,57,78,33,17,87,0.10113034,0.15163746,0.17522936,0.12574595,0.12711732,0.099794045,0.26343381,0.007863696
1337,2593,18,17,48,22,54,11,7,32,-1.0155764,0.063780442,0.16756757,0.061265822,0.063400574,0.062388591,0.16488414,0.003565062
1338,196,9,2,9,6,54,6,1,95,-1.3915067,0.025510205,0.087719299,0.029761905,0.16030534,0.06329114,0.12658228,0
1339,1378,31,39,57,30,16,15,23,82,-0.59891421,0.10852148,0.18378378,0.074612401,0.11755486,0.026890757,0.18991597,0.010084034
1340,1686,21,29,5,43,20,26,15,62,-0.91636395,0.089179546,0.074786328,0.095645413,0.08915145,0.030726258,0.23463687,0.00698324
1341,1711,2,5,28,1,2,2,1,5,-1.7855831,0.037388723,0.13095239,0.015139442,0.035453599,0.007267442,0.084302329,0
1342,1616,19,26,35,7,1,80,1,1,-0.9691087,0.082219251,0.14242424,0.032403242,0,0,0.49380165,0
1343,46,6,1,1,38,63,1,1,1,-1.4885489,0,0,0.086956523,0,0.074074075,0,0
1344,1559,32,34,60,21,52,25,13,73,-0.55146617,0.099281512,0.19002375,0.05929919,0.10225922,0.060702875,0.23322684,0.006389776
1346,496,16,42,11,18,44,5,34,19,-1.0799798,0.11585366,0.095541403,0.055096418,0.052173913,0.052380953,0.11904762,0.014285714
1347,143,24,43,75,1,1,51,1,1,-0.80385935,0.11888112,0.22857143,0,0,0,0.33333334,0
1349,1078,25,8,72,54,1,2,1,90,-0.79920125,0.045581397,0.22014925,0.1198044,0.1369637,0,0.071748883,0
1350,104,15,5,4,9,91,22,48,46,-1.1189574,0.03846154,0.064516127,0.036585364,0.074074075,0.18000001,0.22,0.02
1351,2212,18,38,32,6,10,15,36,54,-1.0249081,0.10714286,0.13841368,0.031377107,0.081614353,0.020234292,0.18956336,0.014909478
1354,1641,9,36,6,9,21,8,11,13,-1.3988708,0.10262676,0.079999998,0.037706207,0.04612365,0.031634446,0.14586994,0.005272408
1355,925,20,27,51,4,42,6,55,35,-0.96184295,0.085405402,0.17228465,0.024965325,0.065573767,0.050239235,0.12679426,0.023923445
1360,3022,11,7,51,17,10,21,1,21,-1.2816995,0.04343468,0.17266187,0.052092608,0.054307114,0.020259319,0.21880065,0
1364,7880,66,51,71,60,77,46,68,89,0.45532027,0.13943048,0.21982974,0.13372824,0.13346122,0.098122351,0.31526348,0.033313144
1366,1167,4,2,18,3,10,9,1,54,-1.631295,0.023767605,0.11147541,0.020524515,0.081939802,0.02016129,0.15322581,0
1367,666,40,70,59,50,10,7,71,1,-0.30946922,0.19047619,0.18881118,0.11060948,0.016835017,0.020242915,0.13765182,0.036437247
1368,1336,32,52,28,52,5,9,27,83,-0.5540868,0.1402439,0.13150685,0.11470281,0.11857143,0.013592233,0.15145631,0.011650485
1370,3990,25,26,17,26,44,48,48,25,-0.76660526,0.082406469,0.10810811,0.068066157,0.057879377,0.053167421,0.32183257,0.020361992
1373,4355,11,17,42,8,19,20,1,24,-1.2793953,0.064568013,0.15652174,0.034958601,0.056273445,0.029780565,0.21421108,0
1375,3680,49,76,27,29,62,87,14,2,-0.048283428,0.21158068,0.12931034,0.073046692,0.024586689,0.071989529,0.5562827,0.006544503
1376,5275,81,73,81,71,86,80,45,81,0.98565727,0.20015667,0.25166667,0.16398056,0.11459192,0.13454707,0.49023092,0.019094139
1378,726,13,29,15,41,4,3,35,4,-1.2041767,0.088520057,0.10606061,0.093425609,0.033519555,0.011869436,0.097922847,0.014836796
1379,843,27,65,33,25,39,9,18,11,-0.73516876,0.17437722,0.1388889,0.066565812,0.044009779,0.047872342,0.15159574,0.007978723
1420,40462,84,71,80,75,88,76,77,86,1.0902406,0.1937934,0.24636912,0.17821591,0.12613013,0.14506131,0.45741814,0.045479044
1430,6160,4,22,6,10,10,2,1,31,-1.5832059,0.074178562,0.075635463,0.03928994,0.062574491,0.020758122,0.072202168,0
1431,3177,16,25,12,29,12,5,62,49,-1.0860868,0.080139376,0.096244134,0.072386056,0.077102803,0.022900764,0.11832061,0.028625954
1432,7489,40,43,60,18,29,59,12,77,-0.33240187,0.1189745,0.19110459,0.0546875,0.10858995,0.038694076,0.36698911,0.005743652
1434,1658,20,40,28,40,1,4,1,64,-0.95451474,0.11164274,0.1300813,0.091729321,0.091205209,0,0.1125,0
1436,3897,28,30,11,56,46,26,1,73,-0.67777538,0.0908347,0.095036961,0.12312312,0.10207336,0.054657429,0.23864511,0
1438,553,42,96,73,11,1,3,1,100,-0.26633832,0.34358048,0.22488038,0.04255319,0.38505748,0,0.10300429,0
1440,20320,82,70,91,69,86,80,54,74,1.0124487,0.19086553,0.30385396,0.15685861,0.10438187,0.1343796,0.49301127,0.023295734
1450,11120,2,3,13,1,17,7,1,33,-1.721509,0.031657018,0.098757766,0.011240466,0.064017266,0.02755511,0.14203407,0
1451,4758,9,23,40,1,4,2,1,59,-1.3654705,0.076646961,0.15185185,0.012923077,0.085790887,0.012711864,0.084140435,0
1452,4474,6,14,7,20,14,2,12,32,-1.5193131,0.058337059,0.082637727,0.057105351,0.06334842,0.024497487,0.084798992,0.005653266
1453,41206,71,48,71,61,78,74,77,67,0.59465045,0.13128567,0.21939889,0.13520943,0.094002649,0.10039323,0.44893947,0.045102477
1460,9359,4,7,5,2,35,12,7,30,-1.6133295,0.042917524,0.075307176,0.017310848,0.061778408,0.043818921,0.17208357,0.003482298
1462,11029,21,30,38,32,21,26,18,13,-0.92197907,0.091732942,0.14861205,0.077425972,0.046735279,0.031490553,0.23512946,0.008164218
1463,11953,12,13,23,22,9,23,17,36,-1.2557229,0.055592768,0.12161732,0.059899751,0.066202089,0.019543206,0.22627737,0.007770191
1464,7436,46,45,57,62,41,46,1,45,-0.16265534,0.12280702,0.18364698,0.13717043,0.073089704,0.049764048,0.3148863,0
1467,472,11,52,1,1,1,1,1,87,-1.2720883,0.13983051,0,0,0.12716763,0,0,0
1468,3717,11,25,3,31,1,5,1,68,-1.3068825,0.079903148,0.060606062,0.075114079,0.094964661,0,0.1203474,0
1469,7348,6,7,8,7,14,15,57,14,-1.5023756,0.042509288,0.084117033,0.032696996,0.047801636,0.025127601,0.1880644,0.02552022
1473,7414,8,4,25,23,20,5,40,8,-1.4156287,0.034201954,0.124879,0.061825886,0.040524434,0.0302267,0.12306585,0.016552716
1474,1934,7,1,44,19,1,10,1,23,-1.4715564,0.017063081,0.16037735,0.055770721,0.055707764,0,0.15775034,0
1475,10542,35,28,29,51,77,34,45,25,-0.45461693,0.086474933,0.13227709,0.11229298,0.05770649,0.099290781,0.26621073,0.018743668
1501,16208,10,7,8,29,52,10,8,26,-1.3385233,0.041239675,0.08497794,0.072124586,0.058225729,0.060635071,0.15797032,0.003829584
1503,2957,3,2,11,18,2,8,26,4,-1.6681753,0.026806923,0.096199527,0.054800726,0.032078963,0.004638219,0.148423,0.011131725
1504,9078,24,14,33,38,32,42,13,47,-0.81503493,0.057370696,0.13983549,0.088220797,0.075165249,0.041404139,0.2970297,0.0060006
1505,4432,2,4,5,17,3,4,1,9,-1.7843622,0.033438772,0.072231136,0.052351099,0.041339397,0.010506799,0.11310259,0
1506,3405,22,29,48,43,18,19,1,21,-0.87075925,0.089370549,0.16757941,0.095851794,0.05447942,0.028776979,0.20791367,0
1507,13215,10,9,17,18,21,17,1,64,-1.3243787,0.046768382,0.1083558,0.053704515,0.090559021,0.031197302,0.19835582,0
1510,13727,56,30,64,43,82,76,58,45,0.13804168,0.091134258,0.2,0.095845334,0.073193289,0.11622962,0.4588944,0.025868179
1515,2198,11,14,2,25,5,19,46,41,-1.2904426,0.058689717,0.042933811,0.065748274,0.070634924,0.013301088,0.20677146,0.019347038
1516,8650,11,4,64,9,3,11,12,38,-1.2991849,0.033178654,0.19948074,0.037250314,0.068266444,0.008709678,0.16774194,0.005806452
1518,2951,19,30,7,7,48,51,31,21,-0.97393805,0.091248304,0.082774051,0.032583755,0.054014597,0.05688376,0.33305854,0.013190437
1519,6301,4,9,2,7,36,20,1,3,-1.6170129,0.04729408,0.044391122,0.032533094,0.028064147,0.045338985,0.21271187,0
1520,14929,4,5,11,16,31,3,7,20,-1.5917693,0.036153533,0.094786733,0.050111037,0.053335,0.040169951,0.091154888,0.003476246
1521,2498,17,22,31,22,4,7,65,53,-1.0436431,0.074207783,0.13649425,0.061513338,0.080623306,0.012024048,0.14228457,0.031062124
1522,3089,2,1,3,2,16,6,1,38,-1.7913579,0.007769505,0.061586637,0.016037736,0.068168692,0.027216857,0.1264267,0
1523,7877,24,31,51,46,3,14,13,37,-0.8130759,0.092569657,0.17167139,0.10265389,0.067366093,0.011057055,0.18310483,0.00619195
1524,6827,20,20,22,45,16,35,1,36,-0.95509481,0.070082545,0.11893764,0.099937923,0.066276804,0.027068242,0.27068242,0
1525,138,24,1,91,1,1,46,1,100,-0.82752043,0,0.30303031,0,0.29807693,0,0.31506848,0
1527,13391,20,20,27,39,5,35,33,26,-0.94073772,0.070963837,0.12821917,0.089687534,0.057916142,0.013366912,0.27295622,0.013754359
1529,3208,27,28,47,57,16,25,1,32,-0.70754337,0.085544802,0.16466346,0.12557498,0.062782809,0.026390199,0.23374176,0
1531,1133,10,10,41,22,10,3,1,50,-1.313153,0.050179213,0.15547703,0.060718711,0.07823129,0.020408163,0.091836736,0
1532,14814,5,3,19,11,22,15,7,14,-1.5687083,0.031448256,0.11340714,0.04103886,0.04737116,0.032498043,0.18637432,0.003328113
1534,6378,20,13,30,22,67,28,15,38,-0.95569521,0.055965364,0.13380699,0.061473485,0.068081588,0.080018722,0.2456715,0.007019186
1535,4734,22,14,39,29,25,43,20,36,-0.87935531,0.057888042,0.15007898,0.073193915,0.066276804,0.035164837,0.30274725,0.008791209
1536,7634,11,25,16,14,8,22,5,40,-1.2875249,0.080810741,0.10772464,0.046932101,0.068990737,0.017863654,0.22274882,0.001822822
1537,2444,33,60,50,49,1,13,1,46,-0.54769671,0.15958369,0.17082533,0.10929649,0.074478649,0,0.17512077,0
1540,11112,18,29,43,19,20,34,1,11,-1.0116295,0.088098921,0.15774648,0.055818111,0.044102907,0.030568721,0.26635072,0
1541,3456,4,22,11,1,1,5,12,35,-1.5884734,0.074942127,0.093973443,0.007707911,0.065436244,0,0.12380192,0.005591054
1542,2110,14,1,14,54,23,29,1,25,-1.1627122,0.018968871,0.10207939,0.12004951,0.057218309,0.033635188,0.24838293,0
1543,8316,2,2,5,1,16,8,9,27,-1.7714328,0.024472574,0.070609815,0.011494253,0.05882353,0.026570048,0.14251208,0.004485852
1545,35963,15,9,22,18,31,33,47,20,-1.1309875,0.046927281,0.1199121,0.054223672,0.053420302,0.040891036,0.26505178,0.019939248
1550,16802,81,63,86,77,87,87,31,74,0.95664608,0.16855969,0.27327177,0.18814342,0.10345244,0.1363502,0.55915409,0.013013901
1560,4558,40,25,69,26,17,77,35,46,-0.32361716,0.080264606,0.214596,0.068043329,0.074762315,0.028152492,0.46686217,0.014662757
1561,141,54,38,73,1,1,100,100,96,0.088412426,0.10638298,0.22413793,0,0.17045455,0,1,0.60344827
1562,11773,39,41,30,52,66,50,1,38,-0.34976718,0.11416419,0.13514398,0.11477914,0.067832284,0.078178696,0.32689002,0
1564,7896,7,10,5,17,24,9,41,16,-1.4628195,0.049213856,0.071861878,0.053009883,0.05027933,0.034206696,0.15356623,0.017103348
1566,6469,2,2,10,17,6,5,1,8,-1.7561234,0.022878343,0.091302,0.053398058,0.040036395,0.015442404,0.1206177,0
1568,7468,11,11,40,9,31,13,1,40,-1.2943708,0.050350972,0.15199213,0.038522322,0.069620252,0.040638056,0.1788834,0
1569,13828,16,18,25,9,29,16,42,72,-1.0800042,0.06666667,0.12510936,0.038348723,0.10099465,0.038349915,0.19506633,0.017620232
1570,16827,76,58,83,71,82,77,38,76,0.78294319,0.15485837,0.25709015,0.1642459,0.10700023,0.1145599,0.4688859,0.016044384
1571,11515,35,34,54,39,32,25,48,55,-0.46614739,0.099277295,0.17854519,0.089568391,0.082639337,0.041367352,0.23160763,0.020064404
1581,18611,19,7,4,9,50,61,75,13,-0.99999154,0.042757034,0.065851174,0.038209274,0.046657875,0.058924485,0.37600115,0.042334095
1583,7442,21,27,30,47,31,13,12,30,-0.90142834,0.085415132,0.13414635,0.10367954,0.06133429,0.040597294,0.17638823,0.005599627
1585,4664,30,21,42,37,49,32,24,61,-0.62601,0.072711147,0.15698113,0.085864484,0.08829654,0.057446808,0.26223403,0.010638298
1588,9668,38,31,53,39,47,62,11,26,-0.39461774,0.091888465,0.17567568,0.088851251,0.058293268,0.055437099,0.3827292,0.00533049
1590,9080,4,5,30,16,9,4,1,3,-1.6195663,0.037224669,0.13427992,0.050312396,0.028583527,0.019075332,0.11121888,0
1602,23709,50,50,49,40,73,66,21,38,-0.036970079,0.13596725,0.16806111,0.090191372,0.067807607,0.090205908,0.40244034,0.009260268
