PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
-80,72,15,16,1,1,1,99,1,1,.069444448,0,0,.044776119,0,.80000001,0
01001020500,88530,49,60,33,65,25,34,21,86,.14193808,.109034,.12993851,.50809193,.041169543,.29018033,.013139215
01003010500,29249,48,55,16,78,52,17,38,87,.13392889,.087169863,.15845284,.5203774,.059191249,.23266263,.018949013
01003010705,42618,14,29,20,5,4,22,26,34,.090568721,.092552282,.03558322,.32934302,.021147238,.25343642,.014869152
01003010904,26344,52,64,57,72,12,19,30,83,.14876685,.1366221,.14068995,.48994717,.031179685,.23968713,.016286297
01003011202,33062,10,15,12,23,24,9,7,63,.065807119,.079285637,.068457462,.40262079,.040198147,.20326458,.0077147963
01003011406,18933,16,13,39,11,1,63,14,66,.062301841,.11733386,.049084637,.4117378,.010963195,.37711152,.010851325
01003011407,5563,15,39,1,4,11,16,9,82,.10565155,.0092879254,.034647033,.48357204,.029699102,.23212193,.0089878859
01003011502,36289,38,52,9,67,10,21,22,65,.12590028,.073077366,.13271049,.40972343,.028928522,.24933296,.013340823
01003011602,12016,29,50,6,46,19,3,22,93,.1241114,.066140175,.099090211,.58580756,.037205458,.1438611,.013642001
01005950700,27267,94,97,84,94,81,60,70,99,.27948436,.18189582,.24890295,.78991681,.096056528,.36398357,.035806358
01007010003,15427,63,77,29,89,61,15,6,99,.17610756,.10419274,.21089663,.83762842,.066944689,.22783144,.0070237052
01009050102,14702,63,67,16,94,33,51,4,96,.15370086,.086761601,.24857424,.6348533,.046616271,.33729303,.0059395246
01009050200,4249,53,47,68,94,6,12,89,58,.11867201,.1514312,.25183016,.38804406,.024578651,.21348314,.070926964
01011952200,7393,91,100,100,95,89,55,1,97,.37826526,.40333134,.2642757,.6616447,.12784658,.34878147,0
01013953100,16385,84,94,81,77,76,42,42,86,.24531569,.17526881,.1523784,.5124895,.085952759,.31468657,.020067483
01013953300,6170,68,88,33,80,55,22,7,96,.21037938,.10989011,.1651019,.62819523,.061685055,.25426278,.0080240723
01015000200,93920,67,70,65,80,61,32,35,84,.16112997,.14686009,.16335203,.49296042,.066388227,.28400624,.017852755
01015002103,18097,75,92,75,46,13,72,17,93,.22972317,.16245399,.098667145,.57903421,.031918053,.41330168,.012024941
01015002200,6845,74,90,80,82,63,15,7,97,.22144112,.1727322,.17075665,.65145528,.068777665,.22744296,.0078311199
01015002600,4594,42,48,9,93,1,3,57,78,.11967678,.073343851,.23996484,.4619883,.0016891892,.15033785,.026463963
01017954600,23947,80,73,76,81,67,55,83,69,.16624515,.16454019,.16782796,.42223805,.073269174,.35009831,.055055365
01019956000,30967,59,70,13,88,36,19,41,93,.16140074,.080366582,.20251572,.5863753,.048261926,.24163298,.019805983
01021060102,34693,71,81,57,83,47,21,44,95,.18610175,.1368984,.17818633,.60538024,.055281922,.24972433,.021098288
01021060402,9362,80,88,81,87,8,30,88,88,.20965147,.17552775,.19876733,.5320465,.025872443,.27677497,.064981952
01023956800,12925,72,93,39,85,80,8,8,99,.23348017,.11686046,.18619359,.84984726,.092264153,.19094339,.0084905662
01025957602,15607,76,91,55,83,63,35,3,99,.22217894,.13458057,.17685381,.8523677,.068565577,.2923418,.0051168343
01025957800,6169,76,94,44,89,68,9,28,100,.24913266,.12195122,.20935363,.86299556,.074824311,.20090947,.01570897
01025957902,14111,79,94,22,81,81,28,60,99,.24813165,.094936706,.16792138,.81513745,.095720947,.27215576,.02798621
01027959100,13337,68,79,72,93,35,20,10,84,.17947735,.15793736,.23311132,.49034682,.047903039,.24547903,.0092343213
01029959600,3931,86,99,50,87,68,68,2,99,.32155383,.12838633,.20177384,.78608823,.074542008,.39797851,.0037902717
01031010500,8612,74,79,53,92,65,31,30,93,.18088324,.13123596,.22696777,.58428764,.070722669,.28011119,.016368128
01031010900,58298,68,65,68,60,47,69,47,85,.1507702,.15096611,.11917663,.50084567,.055519719,.40246037,.022115739
01033020701,14626,32,49,18,61,13,7,1,86,.12118301,.089393236,.12188596,.50828475,.031732269,.1869256,.00086700189
01033020704,40145,66,74,53,78,56,41,7,87,.16695653,.13207367,.15867145,.51598197,.062992617,.31068081,.0078197727
01035960500,7225,71,81,93,69,66,34,6,98,.18551782,.21282476,.13741657,.69264871,.072240554,.29006234,.0069673634
01039961800,22359,71,81,58,75,41,24,57,90,.18616508,.13841474,.14907384,.54994309,.052156471,.25888777,.026635462
01039962400,12765,75,84,52,85,67,33,23,84,.19441341,.13091016,.18621913,.49234459,.073410749,.28557369,.013973627
01039963000,6700,56,80,25,84,12,9,8,94,.18327537,.098249577,.17867555,.58821249,.030792918,.20015396,.0080831405
01041963600,10780,51,55,42,91,56,17,11,86,.13207904,.12012012,.21960264,.50651324,.062333509,.23281832,.0098561533
01043964200,104788,51,63,20,84,18,18,33,89,.14749043,.093356222,.18186548,.53968817,.036332533,.23694021,.017310932
