ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
01001,17621,31,34,38,41,72,34,14,19,-.57174075,.089569025,.10863779,.085208766,.036889099,.08474803,.26694292,.0069509423
01002,30066,72,93,72,17,84,85,27,63,.64864814,.28692612,.16717885,.048351012,.063104004,.11612838,.53649896,.011946947
01003,11238,75,100,1,88,1,100,1,100,.75561875,.79268295,0,.22881356,.18418957,0,.8888889,0
01005,4991,15,23,10,11,39,11,36,64,-1.1464007,.068673953,.060869563,.038666293,.063546427,.045050055,.16240267,.015572859
01007,14967,11,13,12,20,45,14,22,29,-1.2831142,.052780397,.066190943,.052667983,.042450041,.051141553,.18009132,.010228311
01008,1197,8,12,5,50,11,1,1,17,-1.4349273,.050125312,.045333333,.10115912,.0352,.019607844,.049019609,0
01009,249,40,89,1,22,81,1,1,100,-.31660748,.24899599,0,.055555556,.19642857,.10476191,0,0
01010,3739,15,3,44,24,11,5,52,87,-1.1289639,.028848747,.11770335,.058336332,.091675445,.019566737,.11530399,.023060797
01011,1448,29,41,31,56,45,18,1,30,-.65185755,.10146956,.097256854,.11285847,.042758621,.050966609,.20386644,0
01012,560,22,36,32,46,7,5,1,83,-.86334598,.092857145,.098684214,.092760183,.083623692,.015873017,.11904762,0
01013,23065,89,80,95,83,89,85,46,77,1.260318,.20528029,.26407766,.19990836,.075328521,.14334948,.53516424,.019924609
01020,30097,55,43,57,61,71,58,24,64,.12251295,.10695169,.13850451,.12371504,.064098373,.081925608,.36529464,.011023872
01022,2499,54,87,61,20,57,39,1,92,.099863738,.23889557,.1456044,.052196052,.10654686,.063176893,.28700361,0
01026,954,24,35,88,5,50,17,1,37,-.81104153,.090431124,.21686748,.025352113,.046683047,.055679288,.19599108,0
01027,17848,35,34,50,16,52,64,12,57,-.44889462,.089809917,.12843633,.046628408,.058905751,.057673018,.39230192,.0063941823
01028,16200,12,8,32,20,47,13,22,27,-1.2482089,.041280914,.099537604,.052833479,.041147947,.053046837,.17760618,.010072184
01029,651,50,60,55,40,20,30,87,79,-.023224164,.14285715,.13580246,.082840234,.078590788,.028268551,.25441697,.07067138
01030,11123,14,22,29,20,55,12,1,19,-1.1851712,.067197248,.094934694,.051703162,.036435079,.061219845,.17091489,0
01031,1197,68,85,13,45,90,68,60,64,.51265782,.22556391,.06849315,.09239766,.063683301,.15581854,.41222879,.027613413
01032,533,3,6,1,9,5,3,1,65,-1.6970153,.037523452,0,.034912717,.064189188,.013157895,.096491225,0
01033,6333,8,6,24,29,22,10,11,15,-1.4332143,.038033102,.0867052,.065775514,.034084663,.029683113,.15523465,.0056157243
01034,2179,8,28,2,16,6,2,1,65,-1.4065492,.077922076,.030063292,.045820434,.064291917,.014268728,.082045183,0
01035,5310,15,16,36,12,79,21,12,3,-1.1273988,.057722006,.10608108,.04023952,.020808324,.098089173,.21528663,.0063694268
01036,5191,12,10,24,26,42,4,1,72,-1.2382028,.04615989,.087791495,.061051004,.070315473,.047858942,.10831235,0
01037,798,7,41,29,1,1,3,1,4,-1.4585487,.10304789,.094339624,0,.023255814,0,.089068823,0
01038,2867,14,12,21,2,64,36,35,2,-1.1882122,.049180329,.083535112,.015044248,.012549537,.07218045,.27443609,.015037594
01039,1042,27,30,14,16,35,50,21,86,-.71468586,.08253359,.070945948,.045300115,.089622639,.04109589,.32876712,.0097847357
01040,40376,96,94,96,85,94,90,72,84,1.5981138,.29656264,.28155854,.21199641,.085547745,.22487725,.59240592,.039018005
01050,2422,21,32,35,22,46,15,54,7,-.90405101,.085892119,.10307692,.055335969,.026699029,.051406402,.18816683,.024248302
01053,1702,44,87,66,26,55,22,1,19,-.19372311,.23872311,.15384616,.060492907,.036624204,.060457516,.22222222,0
01054,1983,4,18,10,10,3,6,10,14,-1.6311053,.060010087,.061976548,.035427809,.033477321,.0089743594,.12564103,.0051282053
01056,21336,36,22,40,78,51,32,12,46,-.42330143,.067646913,.11075442,.17341588,.051951751,.056274336,.26127371,.0061550057
01057,8745,11,16,12,33,11,10,16,49,-1.2728255,.058027525,.06575682,.071858138,.053704098,.020301623,.15487239,.0081206495
01060,15779,63,69,52,26,88,90,22,51,.36806804,.17002237,.13144329,.061007701,.055305541,.14076473,.59589887,.010329941
01062,10495,48,59,75,31,52,37,15,77,-.081250109,.14107965,.1759911,.069281913,.075564682,.057564575,.27945879,.0073800739
01063,592,1,1,1,1,1,1,1,14,-2.0018358,0,0,0,.033149172,0,0,0
01066,9,11,1,1,1,1,100,1,1,-1.2862164,0,0,0,0,0,1,0
01068,1840,6,5,12,19,25,1,1,59,-1.5329175,.033769064,.066276804,.050557621,.05986261,.032835823,.053731345,0
01069,8698,32,27,57,41,73,28,17,33,-.54523593,.075402461,.13863306,.083922394,.044567063,.084903009,.24486928,.008434074
01070,604,16,34,20,6,23,7,68,33,-1.1016699,.089403972,.08176101,.029017856,.044827588,.03065134,.13793103,.034482758
01071,1270,2,7,5,15,23,1,7,3,-1.7367368,.040944882,.046321526,.044181034,.019908117,.031189084,.066276804,.0038986355
01072,1536,20,39,54,5,21,3,32,65,-.95758951,.097576946,.13452914,.026291931,.064850844,.02923077,.095384613,.013846153
01073,6140,9,5,10,21,37,3,43,40,-1.3801841,.034600947,.06189904,.053851396,.048464779,.043387569,.087609515,.018356279
01074,548,38,1,100,58,1,100,1,1,-.37552053,0,.62251657,.11842106,0,0,.8807947,0
01075,17763,31,37,35,22,69,35,11,65,-.57377356,.095017001,.10290106,.054652251,.064748198,.078269981,.27267286,.0058365758
01077,9727,19,27,22,35,60,12,17,18,-.97682667,.075909987,.083700441,.075136423,.036069114,.066298343,.16837674,.0081557482
01079,658,29,22,100,1,48,68,1,1,-.65451503,.066869304,.4969697,0,0,.053291537,.41379312,0
01080,2802,81,92,63,47,63,73,87,97,.9643659,.2748037,.14797507,.095050618,.12932454,.070157066,.44502619,.072251312
01081,1941,13,11,36,24,26,18,26,27,-1.1971927,.047916666,.10526316,.058779761,.041394334,.033548389,.20129032,.011612903
01082,10586,60,62,78,43,81,42,37,73,.27341473,.14717339,.18263267,.088929221,.070974357,.10383352,.29682365,.015991237
01083,2986,6,9,1,6,38,30,1,18,-1.4977142,.043536503,0,.027268453,.036196318,.044025157,.25067386,0
01084,174,11,1,85,4,33,2,1,70,-1.2752956,0,.20338982,.023255814,.068965517,.039473683,.078947365,0
01085,41942,38,25,40,46,66,47,35,51,-.37325305,.072375551,.11078022,.093540959,.055197366,.074693061,.31632063,.01510574
01086,372,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
01088,416,51,66,42,34,84,42,1,82,-.006368001,.15865384,.11392405,.074433655,.081896551,.11848341,.2985782,0
01089,28666,63,48,54,54,78,68,63,67,.3531135,.11690547,.13414086,.10894705,.065969862,.096452601,.4157182,.029658552
01092,1425,29,13,96,6,63,22,83,34,-.64139265,.052631579,.28238341,.027282266,.045143638,.070370369,.22222222,.057407409
01093,283,2,22,3,2,1,1,1,6,-1.7851951,.067137808,.038961038,.014634146,.02631579,0,.060344826,0
01094,282,55,41,54,67,90,85,1,1,.14141299,.10283688,.13461539,.13877551,0,.15909091,.53409094,0
01095,14690,6,3,24,26,41,5,8,2,-1.5023614,.026996939,.08694575,.060376663,.013374348,.046329163,.12067999,.0042966562
01096,2695,19,30,6,27,36,17,29,52,-.99282742,.081753992,.050754458,.063136458,.055904962,.042396314,.19723502,.012903226
01097,59,80,100,100,91,1,96,1,1,.90813518,.71186441,.76923078,.25,0,0,.71428573,0
01098,1196,14,23,26,24,50,4,41,2,-1.1548874,.069806561,.091205209,.057797164,.017001545,.055160142,.11032028,.017793594
01103,2389,99,100,97,93,98,100,81,76,1.8271842,.50983673,.29330254,.2790831,.074396133,.38716355,.91511387,.053140096
01104,23876,97,91,98,91,95,86,73,91,1.6207632,.26411197,.32916594,.25291491,.10350701,.26297235,.5415886,.039881017
01105,11957,100,100,100,97,99,100,87,99,1.9681189,.5163179,.47545758,.33828011,.15245356,.46988922,.90231621,.070896275
01106,16022,3,3,12,12,31,4,7,14,-1.6812991,.027701555,.064890712,.040327661,.033625521,.037761759,.10985239,.0037761757
01107,11582,100,100,100,99,97,98,89,100,1.9704491,.46387067,.39003503,.4125863,.21512498,.3170796,.77148128,.079862945
01108,27850,98,95,98,92,95,93,58,90,1.6705941,.30748895,.32370913,.26488861,.097855873,.24934196,.64415872,.026321117
01109,29903,96,94,98,88,94,87,57,93,1.5848824,.29203111,.32523879,.22561425,.10853037,.20902126,.55929643,.025898349
01118,14980,55,65,93,49,77,19,53,22,.12787195,.15641251,.25105327,.09941119,.038230475,.094618358,.20418572,.023390785
01119,13626,76,82,94,61,87,43,43,78,.76982355,.21417274,.25593585,.12327162,.077444002,.12847362,.2998389,.018324608
01128,2672,15,6,15,40,13,1,61,80,-1.1226135,.036854103,.073170729,.08243376,.079116181,.022263451,.057513915,.028756958
01129,6762,42,45,77,47,64,28,12,37,-.25215963,.11106128,.18069705,.094632767,.046915725,.071378089,.24310954,.0063604242
01151,8807,94,80,99,88,88,88,76,93,1.4887152,.20315874,.3538245,.22523178,.11079545,.13793103,.57391304,.044377811
01199,0,,,,,,,,,,0,0,0,0,0,0,0
01201,44607,65,59,82,48,87,62,20,76,.42704397,.14123584,.19653535,.097243935,.074944861,.13189799,.38065296,.0096584335
01220,8209,55,52,49,54,77,61,16,64,.14571437,.12635554,.12539186,.10929487,.063580997,.094482042,.37870902,.0080687143
01222,810,21,41,5,76,1,5,1,19,-.92536408,.10246914,.049107142,.16612904,.036363635,0,.115727,0
01223,2402,9,20,13,27,4,1,9,49,-1.3923006,.063545153,.068870522,.062757201,.05371248,.010546501,.064237773,.0047938637
01224,210,47,49,36,61,1,65,1,100,-.10165402,.11904762,.10526316,.12376238,.32374102,0,.3968254,0
01225,3135,11,9,5,27,23,15,1,89,-1.26887,.044338118,.048289739,.062678061,.09736681,.030920591,.18552354,0
01226,6782,14,36,18,14,17,29,1,16,-1.1636409,.093731254,.078516901,.042197302,.034533218,.025889968,.24822007,0
01229,70,34,32,1,88,94,25,1,1,-.48308858,.085714288,0,.22857143,0,.20930232,.23255815,0
01230,8542,34,31,69,30,69,39,19,19,-.50008273,.084207766,.15998019,.067349926,.036634665,.078260869,.28583449,.0089761568
01235,2640,13,23,37,33,11,7,1,35,-1.1976024,.06939704,.10747051,.072295003,.045822103,.019574469,.13531914,0
01236,1140,16,3,3,41,87,13,1,61,-1.0828881,.029154519,.039999999,.085409254,.061797753,.13419913,.17748918,0
01237,2580,13,26,2,14,2,10,39,82,-1.2162524,.074145965,.027941177,.042721517,.082089551,.0029940121,.15668663,.016966067
01238,5903,33,16,55,40,64,50,10,54,-.50614578,.057142857,.13525936,.082593858,.056948423,.071989529,.32940662,.0052356021
01240,4441,21,8,7,16,82,56,1,60,-.89998949,.042222761,.053282589,.046351932,.060606062,.10896552,.35494253,0
01242,471,17,1,97,1,1,69,1,1,-1.0705833,.010615711,.29007635,.0060240962,0,0,.41860464,0
01243,257,3,32,1,1,1,1,1,3,-1.70494,.08560311,0,0,.02,0,.014285714,0
01244,74,23,1,100,67,1,28,1,1,-.85512781,0,.45454547,.140625,0,0,.24390244,0
01245,809,13,38,16,38,3,11,1,4,-1.1945019,.096415326,.074380167,.079479769,.023255814,.009615385,.1610577,0
01247,15573,72,67,78,71,90,60,17,70,.64062595,.16336839,.18226068,.15045334,.068852007,.15239929,.375,.0082938392
01253,672,9,19,7,18,8,1,1,91,-1.3826725,.062968515,.054187194,.049751244,.10283688,.017094018,.045584045,0
01254,1014,5,28,15,13,5,1,1,13,-1.541397,.077909268,.073099412,.041618496,.032482598,.012269938,.057259712,0
01255,972,14,14,14,41,14,1,61,37,-1.1634245,.05372807,.071129709,.084527224,.047191013,.02253521,.01971831,.028169014
01256,719,32,18,62,73,18,1,73,50,-.54828405,.061340943,.14678898,.15819208,.054200541,.026936026,.060606062,.04040404
01257,2003,6,29,6,7,29,4,1,10,-1.5116287,.080379434,.051383398,.030284302,.030208332,.036598492,.10871905,0
01258,489,4,16,1,15,27,4,1,1,-1.6474162,.057259712,0,.043795619,0,.034482758,.10775862,0
01259,528,16,31,30,53,6,2,1,19,-1.096777,.083333336,.096590906,.10655738,.036363635,.014440433,.068592057,0
01260,481,68,23,100,94,1,76,86,90,.52159506,.06860707,.53333336,.28027681,.099644125,0,.46052632,.065789476
01262,1066,57,73,12,47,71,82,1,47,.17402005,.18136272,.06666667,.095756255,.052272726,.082242988,.50841123,0
01264,196,33,83,3,1,5,29,30,100,-.52220201,.21875,.037037037,.012048192,.24050634,.013157895,.25,.013157895
01266,1369,5,18,8,8,18,6,1,28,-1.5841876,.060805861,.056410257,.033179723,.041666668,.026622295,.1264559,0
01267,7955,35,45,42,30,79,30,1,50,-.47226375,.11177682,.1147651,.066445179,.054175477,.097622029,.25281602,0
01270,770,1,12,6,2,1,1,1,17,-1.8437411,.049350649,.051948052,.015306123,.035629455,0,0,0
01301,17713,58,54,69,35,81,73,18,60,.21503361,.13054188,.1603912,.074950986,.061028078,.10677181,.43972963,.0088872202
01330,1367,15,38,20,4,40,13,35,15,-1.1297157,.095658571,.081364833,.024051804,.033738192,.045918368,.17176871,.015306123
01331,13383,52,54,58,49,71,34,25,89,.048771724,.13035256,.14130753,.099424817,.095120065,.081802689,.26888847,.011550843
01337,2498,18,30,49,8,40,19,1,48,-1.0148833,.081723027,.12658228,.031496063,.05347167,.045584045,.20417854,0
01338,127,22,41,88,12,1,5,1,65,-.89052337,.10236221,.21951219,.03960396,.064102568,0,.12,0
01339,1428,30,43,32,28,25,8,80,67,-.61587977,.10681658,.1,.063694268,.066189624,.03275862,.14310345,.050000001
01340,1808,33,60,32,43,5,13,49,50,-.51628727,.14325221,.1,.08781226,.054398149,.012113055,.17227456,.02153432
01341,1836,1,2,24,1,5,8,1,14,-1.8135655,.021570796,.087040618,.013186813,.033622559,.013315579,.13981359,0
01342,1439,31,62,27,11,49,55,1,5,-.5763852,.14744079,.091482647,.038743455,.023880597,.054704595,.3501094,0
01343,45,27,34,1,89,72,1,1,1,-.72395235,.088888891,0,.23684211,0,.083333336,0,0
01344,1459,37,47,17,38,61,16,54,79,-.41410396,.11530399,.075675674,.079189688,.078296706,.067125648,.18932875,.024096385
01346,427,6,20,22,25,4,1,1,4,-1.5321411,.063529409,.084745765,.059210528,.021505376,.011560693,.040462427,0
01347,175,34,64,98,27,1,30,1,1,-.48837736,.15428571,.31818181,.063063063,0,0,.25316456,0
01349,1292,24,7,92,40,7,19,1,94,-.79604691,.039565556,.23906706,.082474224,.1131579,.015118791,.20518358,0
01350,91,52,81,99,2,12,53,1,99,.025687931,.20879121,.33333334,.015151516,.15217391,.021276595,.34042552,0
01351,2099,18,20,45,13,44,38,15,1,-1.0387133,.063839927,.1188455,.041469194,.006289308,.050052136,.28258604,.00729927
01354,1608,7,22,11,4,25,9,10,37,-1.4495054,.067997508,.063324541,.021705426,.046728972,.032986112,.15104167,.0052083335
01355,949,13,15,36,12,16,5,59,52,-1.1969908,.055848259,.10545454,.03888889,.055679288,.024630541,.1182266,.027093597
01360,2997,15,5,31,27,44,17,15,58,-1.1394302,.0354251,.09779951,.062162161,.059493672,.04943274,.19529983,.0072933547
01364,7785,41,42,17,54,73,38,8,77,-.29014513,.10380042,.07646475,.10789245,.076361597,.085339166,.28352609,.0043763677
01366,1269,10,13,22,10,49,10,1,49,-1.3381476,.051053483,.084415585,.036687631,.054012347,.054545455,.15757576,0
01367,595,40,67,70,44,18,6,77,2,-.3103981,.16319445,.1627907,.090000004,.011952192,.027027028,.13063063,.045045044
01368,1170,12,12,11,36,31,11,22,31,-1.2457269,.04957265,.064220183,.076519914,.0433213,.038229376,.16498993,.010060363
01370,4041,43,46,55,49,43,37,5,77,-.24350789,.11302395,.13636364,.09984152,.075851396,.048939642,.27786842,.0021750953
01373,4634,14,21,30,13,49,12,1,48,-1.1794859,.065972224,.09596774,.040879618,.053315993,.054711245,.16818643,0
01375,3659,43,54,10,20,35,89,73,6,-.21937671,.12917472,.062426385,.052038833,.025442,.041614905,.58198756,.04037267
01376,5123,69,59,79,59,89,78,29,38,.54154545,.14211264,.1858108,.11869587,.047492232,.14747736,.47865459,.012936611
01378,773,9,17,2,38,9,1,47,2,-1.3871124,.05974026,.028985508,.079999998,.011494253,.017699115,.038348082,.020648967
01379,830,29,65,17,25,41,17,10,44,-.65259063,.15738499,.07692308,.059880238,.051075269,.046753246,.1974026,.0051948051
01420,40737,84,67,76,77,88,77,81,87,1.0702399,.16368267,.17693217,.17115545,.092263944,.14004184,.47054058,.053789567
01430,6253,3,4,14,6,11,5,1,47,-1.6973431,.033040363,.071254566,.028496169,.052371252,.020418327,.11503984,0
01431,3215,10,10,4,40,1,3,42,49,-1.3244783,.046497017,.044930875,.08301241,.053795576,0,.08738739,.018018018
01432,7762,33,40,73,9,27,63,39,4,-.50965083,.10040161,.17023395,.03375306,.022399999,.034846265,.38711566,.016691068
01434,1875,65,90,100,10,95,53,1,68,.42010179,.25634179,.44186047,.035555556,.06709265,.25943395,.33962265,0
01436,3392,24,10,62,60,18,41,1,2,-.82323593,.045731708,.14719102,.12151667,.011926059,.026687598,.29199371,0
01438,711,42,12,93,76,1,2,100,98,-.26172721,.04922644,.24736843,.16666667,.1503268,0,.077669904,.22815534
01440,20555,75,62,90,56,81,78,59,58,.73449099,.14951727,.23112303,.11382719,.059622794,.10654342,.47847238,.027365604
01450,11301,4,9,6,6,36,7,6,31,-1.6003652,.044474155,.050731707,.02757732,.04380342,.042490117,.13290514,.0027173914
01451,4625,2,6,7,3,2,1,1,73,-1.7178166,.038419794,.052888528,.020879468,.071142733,.0044219834,.060012635,0
01452,4642,3,3,6,11,7,3,11,45,-1.7099773,.029082293,.050874405,.037862595,.051233396,.015588915,.099307157,.0057736719
01453,41579,74,55,78,67,83,71,76,59,.70430017,.13284731,.18250334,.13860303,.060027856,.11244909,.42943156,.043621983
01460,9935,5,11,6,5,33,9,6,32,-1.5802664,.047910295,.052225083,.024857955,.044295304,.03961787,.14751334,.0030907558
01462,11271,13,21,15,25,13,13,29,42,-1.2143358,.066594675,.071689345,.06012024,.049571499,.022364978,.17320961,.012847966
01463,12083,9,8,12,18,32,20,22,26,-1.366838,.04238905,.065394245,.049094375,.040580157,.039188568,.21046565,.010142923
01464,7598,31,20,16,62,8,45,61,45,-.58918947,.064087853,.074320242,.12697081,.051373184,.016796395,.30725113,.028267104
01467,363,1,1,1,1,1,1,1,1,-2.0421212,0,0,0,0,0,0,0
01468,4024,8,8,1,44,9,9,1,42,-1.4125754,.042495031,.020351527,.090293452,.049810048,.018275272,.14734438,0
01469,7632,9,10,25,15,23,15,30,19,-1.3757639,.046736397,.089233756,.044578549,.036840778,.031078611,.18427788,.013162706
01473,7665,4,2,10,23,5,2,1,51,-1.6392273,.021076057,.06171108,.056863457,.054879565,.013361462,.083333336,0
01474,1823,7,7,1,35,35,1,1,43,-1.448842,.040201005,.019607844,.075373136,.050209206,.041786745,.056195967,0
01475,10798,48,47,30,53,84,36,57,49,-.075297423,.11513127,.096637167,.10596206,.053737089,.11567652,.27636746,.025647737
01501,16549,9,5,11,22,56,10,6,40,-1.3651477,.034747154,.063510127,.055415206,.048538011,.062061764,.15366253,.0032821125
01503,3144,3,8,3,17,16,9,7,6,-1.6771225,.042041078,.036488026,.048436813,.026692709,.024888888,.14844444,.0035555556
01504,9246,15,6,20,21,50,30,6,56,-1.1412306,.03712146,.081724845,.054471035,.058073655,.055134188,.25437573,.0029171528
01505,4581,4,6,22,12,20,10,12,6,-1.6075035,.037475344,.084019773,.040075142,.025801081,.028232638,.1564088,.0062111802
01506,3431,16,26,23,58,8,10,10,4,-1.0910773,.074552394,.086021505,.11721753,.021524142,.017041581,.15814587,.0054533063
01507,13482,14,6,36,16,26,15,28,78,-1.1709864,.037717458,.1060399,.046206065,.077099338,.03356529,.18624642,.012689317
01510,13899,46,25,44,38,63,75,76,26,-.1528136,.073121533,.11793541,.080279954,.040949937,.070486173,.45779866,.044279777
01515,2159,16,22,25,39,14,13,45,8,-1.0944296,.067484662,.088397793,.081274383,.028122416,.023114355,.17153284,.01946472
01516,8794,5,3,18,12,26,18,20,6,-1.5464257,.028724495,.078834616,.039713085,.026352847,.034011442,.20247933,.0095359189
01518,3919,28,24,93,8,46,47,33,1,-.67097932,.071811907,.24816176,.032912362,.0060975607,.051759835,.31608006,.014492754
01519,6741,7,6,11,18,25,17,27,17,-1.4542991,.036738351,.063063063,.04869457,.035520606,.033061225,.19469388,.012244898
01520,15645,4,5,14,6,38,3,7,37,-1.6060382,.03569812,.0699334,.02767816,.047062986,.04444835,.09978918,.0038650739
01521,2539,15,14,41,30,2,8,12,86,-1.1306293,.054043394,.11232877,.066777043,.089863405,.0052465899,.14060861,.0062959078
01522,3176,17,33,66,10,3,7,51,11,-1.0693018,.086901762,.15503876,.036562204,.031420764,.0086956518,.13652174,.022608696
01523,7749,17,4,10,72,16,13,23,38,-1.0740787,.031420127,.062080536,.15302557,.04777744,.025173612,.17578125,.010850694
01524,6902,27,31,32,49,23,34,1,47,-.72038335,.083577037,.098863639,.098926544,.052234929,.030989273,.26698449,0
01525,400,82,69,100,68,1,97,93,89,.9911539,.1675,.76724136,.14285715,.097297296,0,.74846625,.10429448
01527,13630,20,14,7,35,27,34,29,69,-.94960839,.05299196,.054272197,.075517029,.067665152,.034772642,.26843715,.012800917
01529,3242,25,19,54,46,44,32,9,9,-.79122746,.061804697,.13414635,.093386956,.029395452,.049755301,.25856444,.0048939642
01531,1298,26,34,41,54,22,6,1,72,-.74724233,.088734567,.11370263,.10775862,.070229009,.030434782,.12826087,0
01532,14985,4,2,12,11,11,15,23,14,-1.6402336,.021483583,.065683007,.037293348,.033374384,.020445755,.18824829,.010499171
01534,6311,28,37,39,22,80,30,10,26,-.67398,.094068207,.11052009,.055335097,.040730339,.1005635,.25097528,.0052015604
01535,4764,30,19,44,42,11,42,60,46,-.63518435,.062211014,.11783697,.086191468,.051903114,.019769358,.29599121,.02745744
01536,7786,15,29,6,22,28,18,1,63,-1.127534,.08058466,.051633298,.055523865,.063092977,.035319302,.20264003,0
01537,2289,34,24,67,73,8,40,1,34,-.49679357,.070336394,.15677966,.15498392,.045112781,.016771488,.2903564,0
01540,11484,22,33,41,24,30,34,1,34,-.86414081,.087779537,.11220621,.057670563,.04509284,.036839668,.26876739,0
01541,3443,3,12,1,3,37,2,1,15,-1.7160956,.050537322,.010548524,.019261006,.033819243,.043548387,.067741938,0
01542,2314,25,1,33,55,35,25,78,35,-.78589994,.011545293,.101473,.11117511,.04574639,.041878171,.23096447,.046954315
01543,8586,2,1,3,4,8,13,30,12,-1.7573619,.020891691,.034376379,.023746233,.031486146,.016576454,.17219216,.013193505
01545,36666,15,6,23,18,42,30,51,22,-1.1343298,.037319973,.085639529,.049960095,.038252249,.048021309,.25441399,.022450533
01550,16894,88,76,87,80,89,89,49,83,1.2158743,.19167016,.21506394,.18452737,.084185772,.14835085,.57828027,.021748524
01560,4401,18,9,47,12,18,59,8,37,-1.0089713,.044943821,.12254025,.039164491,.046840478,.0271206,.36641663,.0040392382
01561,294,43,20,63,1,1,90,100,98,-.23026337,.064625852,.14814815,0,.14179105,0,.60185188,.4537037
01562,11913,36,40,8,52,82,43,15,24,-.43625283,.10059971,.057741117,.10413224,.039582361,.10791367,.30010277,.0073997946
01564,8052,4,4,3,16,17,5,35,21,-1.6125028,.03153434,.034728408,.045682643,.037670385,.026134301,.12050816,.015245009
01566,5618,6,13,53,13,3,4,1,10,-1.5167806,.051263794,.1329114,.040598832,.030476874,.0088536814,.10810811,0
01568,7762,3,5,5,6,10,9,10,49,-1.6656651,.035312377,.046031002,.029020783,.053554941,.018788343,.14838958,.0053680982
01569,13939,23,30,34,25,37,19,16,75,-.83021277,.081616484,.10272311,.060287785,.073756002,.043704476,.20811655,.007908429
01570,16971,63,33,79,63,81,69,42,72,.34443042,.087786026,.18456817,.12904024,.070817932,.10386403,.42257407,.018012783
01571,11682,39,20,70,37,42,44,51,72,-.35348418,.064228877,.16245884,.078030407,.070219122,.047962867,.30608562,.022692109
01581,18982,21,8,8,6,60,61,81,9,-.90773803,.041829783,.057038836,.028608583,.028759418,.066382103,.37709743,.052399177
01583,7676,23,25,12,62,46,11,22,25,-.85902214,.073105037,.065620542,.12640591,.040103972,.051591128,.16200578,.010125361
01585,4574,23,9,28,44,45,38,23,41,-.83955175,.044711757,.093645483,.089725442,.049053356,.050693702,.28228387,.010672359
01588,9775,32,15,48,33,62,70,7,24,-.56270891,.056449104,.12364894,.071318544,.039735101,.06819468,.42784381,.0033955858
01590,9385,1,2,17,4,25,1,1,5,-1.825631,.024400638,.075386353,.022824103,.025009846,.032548677,.056088347,0
01602,23854,53,58,53,37,83,67,23,25,.068560623,.13883828,.1327322,.078242756,.040276088,.11129448,.41072717,.010520887
01603,19336,92,85,83,81,93,87,73,82,1.3799483,.22818221,.19812515,.18899053,.082902774,.20295359,.55063289,.040365681
01604,37468,84,75,84,63,89,85,73,70,1.069376,.18632488,.20072508,.12959523,.068893641,.144494,.53550601,.039862778
01605,28820,96,94,98,80,95,95,67,77,1.571992,.29325193,.32107079,.18396671,.076291077,.24390015,.6898461,.033314563
01606,19729,50,43,76,42,59,56,32,43,-.036501352,.10549715,.17716116,.086513638,.050278794,.064778328,.35701969,.014162562
01607,8583,79,60,46,77,89,91,75,61,.86400956,.14247186,.12104386,.1716015,.061567605,.14674206,.61631662,.043080237
01608,3639,100,100,100,95,98,100,73,98,1.8978715,.46859083,.4567219,.30287802,.14240102,.44321492,.89574838,.03960396
01609,21142,83,84,44,74,95,92,34,74,1.0195816,.22388417,.11816629,.15909973,.072754018,.25796425,.6232841,.014763014
01610,23040,97,93,97,92,97,99,41,79,1.6063192,.28886157,.29704076,.26281106,.078559272,.30776992,.85582745,.017911201
01611,2241,22,14,78,16,5,57,1,27,-.89968437,.054439981,.18250951,.046290424,.04109589,.012626262,.3611111,0
01612,4870,4,3,34,6,37,2,19,2,-1.6123809,.027669791,.10230179,.028313627,.014516798,.043312103,.073248409,.0089171976
01701,32570,9,7,10,13,53,20,16,23,-1.3727925,.040689506,.061988432,.04192923,.038899429,.058782797,.21312611,.0078479648
01702,39149,80,61,77,69,83,93,59,69,.92038268,.14598203,.17920947,.14534491,.067896776,.11328561,.65022659,.027319891
01718,813,19,31,1,1,1,61,1,88,-.99408871,.084870845,0,0,.094049901,0,.37547892,0
01719,5794,17,14,22,10,11,39,48,62,-1.0557597,.054193992,.083925113,.036291324,.062328976,.019443218,.28546178,.021210782
01720,22684,8,5,3,7,34,33,39,12,-1.4054182,.034294587,.038886223,.030404976,.031512979,.040576991,.26351589,.016887534
01721,17576,4,5,11,14,16,15,13,8,-1.6224217,.036641743,.063856959,.042808771,.027678758,.025280479,.18384443,.0064323111
01730,14053,16,4,17,8,36,32,57,69,-1.1042262,.033241197,.075959936,.032165244,.067554027,.042638622,.25984704,.02581262
01731,2061,30,1,37,1,1,100,76,83,-.60738981,0,.1072797,.001003009,.085051544,0,.98918921,.043243244
01740,5236,1,1,1,1,7,2,1,13,-1.973637,.014323912,.010064702,.0081324428,.032526474,.015494636,.069725864,0
01741,5186,2,3,1,6,15,1,1,44,-1.7933365,.029502507,.013040494,.027408637,.050854888,.02413604,.057597365,0
01742,19350,11,11,17,18,34,29,19,11,-1.2913293,.047892284,.075918369,.049128596,.031052632,.040756054,.247785,.0093030129
