COUNTY_FIPS,County_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
01001,55200,26,63,19,49,38,15,19,15,-.68460441,.15378435,.10461051,.11311413,.043207347,.056405399,.25105375,.014160549
01003,208107,12,26,9,36,8,19,14,19,-1.2868023,.10566098,.087774292,.097354226,.045384321,.034405127,.26380658,.012604615
01005,25782,98,99,95,99,79,63,67,97,1.6075909,.28863317,.19469321,.2696858,.10095935,.092423253,.38602221,.034073591
01007,22527,40,50,5,82,42,15,3,85,-.34598786,.13987689,.082272083,.16793409,.077452876,.059941519,.24926901,.0076023391
01009,57645,27,53,12,90,14,7,26,12,-.63900703,.14400336,.09514036,.19837485,.041747071,.041553397,.21373786,.016456312
01011,10352,83,100,100,98,90,14,1,100,1.0210501,.3138561,.2841596,.24774775,.11586539,.11720698,.24466611,0
01013,20025,75,96,75,78,67,30,29,77,.74009693,.23544933,.15895236,.15416187,.06992659,.07751938,.30053666,.017740011
01015,115098,71,86,68,79,39,32,28,94,.60171157,.18591547,.15246651,.15947431,.091148481,.057713233,.30526504,.017142983
01017,33826,69,77,67,87,63,40,60,32,.55738682,.16622588,.15094122,.18600407,.050793651,.073172539,.3223587,.0298905
01019,25853,32,58,1,90,14,6,20,45,-.52337593,.15007254,.067375883,.19771864,.056299727,.041014519,.21044692,.014614369
01021,43930,66,86,61,83,25,15,56,83,.46839419,.18571429,.1443904,.17796126,.074925691,.049131393,.25150737,.027043162
01023,13075,70,94,47,87,84,5,17,100,.55962175,.22244661,.13190883,.18588385,.11183035,.10130841,.20317757,.01364486
01025,24387,80,98,38,87,84,40,30,100,.88867295,.25405833,.12280411,.18820392,.14843188,.10226544,.32528317,.017845694
01027,13378,58,86,53,97,14,23,5,68,.27702498,.18443252,.13972001,.24501885,.065838508,.041634835,.27635601,.0091673033
01029,14938,49,86,5,97,13,13,3,85,.0059322715,.18548332,.081865288,.22632839,.07809037,.040342297,.24345092,.0085574575
01031,51288,54,58,58,69,42,50,17,58,.13059078,.15056829,.14194213,.13843377,.061837617,.060083885,.35206428,.01374501
01033,54495,47,73,35,79,45,22,1,53,-.073059857,.16271231,.12127573,.15570164,.060102075,.060644984,.27294829,.0038075142
01035,12514,74,94,86,89,53,11,8,100,.68385339,.22227606,.17145826,.19247288,.12341154,.067555748,.23393092,.010931351
01037,10855,26,50,3,90,19,2,4,41,-.69127941,.1395905,.076951951,.2035237,.054292005,.044357788,.18011211,.0090177916
01039,37351,65,85,49,83,30,18,42,94,.43136895,.18318482,.13413671,.17134428,.091607526,.052305438,.25972813,.021321962
01041,13865,51,64,47,96,52,18,5,55,.055092964,.15723592,.13113318,.21612403,.060627677,.066069655,.26189056,.0093532335
01043,82313,40,64,12,84,14,15,31,45,-.33289099,.15837613,.096559167,.18186744,.056538057,.041620567,.25418159,.018060528
01045,49255,72,86,36,71,35,67,27,94,.63156497,.18385088,.12219927,.14175305,.091097973,.054793786,.39801821,.016764864
01047,40029,98,100,98,89,93,68,61,100,1.6370591,.31088489,.21327148,.19304511,.12671188,.13497797,.40211803,.031035749
01049,71200,65,94,49,98,32,27,58,20,.42957136,.22075056,.13409005,.2588771,.045986272,.053229757,.28807592,.028509108
01051,81212,34,38,42,69,22,18,20,60,-.46584639,.12339111,.12782098,.13619326,.062428925,.04680369,.26294479,.014480321
01053,37328,74,96,53,85,25,35,37,100,.70572257,.24046767,.13880433,.18455613,.14129621,.048927613,.31210902,.019958297
01055,102939,56,80,47,78,49,24,11,72,.2168238,.17258903,.13171889,.1548302,.068580508,.062949687,.28096551,.011914279
01057,16585,54,89,20,83,57,8,9,80,.12886611,.20047997,.10598504,.17581291,.0721393,.069526412,.22095868,.011371816
01059,31542,68,90,41,97,27,29,64,53,.51981366,.20235151,.12607116,.23231789,.060016971,.050579838,.29438001,.03264942
01061,26491,74,96,51,91,35,28,35,94,.68475527,.23998167,.1364266,.20921604,.089790076,.054680791,.29191718,.019276649
01063,8426,96,100,90,97,94,35,61,100,1.3920546,.38650528,.18098159,.24104235,.17264958,.14957699,.31269035,.031133672
01065,14887,85,98,84,81,91,26,63,100,1.1384722,.26003549,.16825843,.16353887,.12543426,.12442559,.28525981,.032166842
01067,17124,35,48,20,90,37,2,3,67,-.4324199,.13536076,.10587447,.19824114,.065114908,.055330634,.1719898,.007797271
01069,104352,71,85,74,71,48,48,13,81,.60031134,.18311113,.15855128,.14311418,.072822921,.062109903,.34422848,.012406695
01071,52094,52,90,20,83,20,17,42,55,.092148662,.2021029,.10582928,.1753123,.061056517,.045573547,.25909048,.021623194
01073,659892,68,79,79,41,66,57,22,82,.51388216,.17004777,.16449684,.10256679,.074574746,.076577857,.37200871,.015027365
01075,13933,56,92,3,83,60,12,26,90,.22838667,.21211901,.077492595,.17598301,.0845844,.071309008,.23552059,.016739203
01077,92585,43,61,32,60,58,37,12,40,-.20460837,.1517783,.11754061,.1257942,.053812329,.070052445,.31515813,.012333178
01079,33171,45,78,15,91,36,6,23,47,-.13861553,.16752334,.10048258,.2102586,.057129405,.055030834,.20903911,.015221294
01081,159287,66,93,75,33,21,67,61,49,.48690438,.21399878,.15966409,.095264666,.058131889,.04613208,.39667863,.031175787
01083,93052,38,49,22,79,9,8,32,80,-.36997789,.13745034,.10695305,.15744859,.071649715,.036450226,.21982194,.018302932
01085,10236,86,99,98,97,93,19,27,100,1.1514118,.27923557,.21815009,.22505669,.11759935,.13444977,.26339713,.016985646
01087,19054,86,98,91,84,91,46,15,100,1.1642703,.25779003,.18246175,.18252987,.12709159,.12950112,.34254289,.012963206
01089,357560,30,46,41,28,25,41,16,51,-.57503259,.13198099,.12619665,.088672392,.058862865,.048899874,.32773861,.013348846
01091,19538,72,94,47,81,85,27,2,97,.61873037,.2182451,.13138862,.16209421,.10002858,.10363027,.28771883,.007337796
01093,29965,51,81,28,90,21,14,43,50,.060402744,.17459185,.11402779,.20338111,.058526907,.046511628,.24639699,.021781854
01095,95145,64,93,49,89,23,29,54,38,.40217403,.21688493,.13412797,.19092138,.05310281,.047999769,.29633769,.0261348
01097,414659,74,87,81,69,52,50,37,62,.68111384,.19280387,.16554983,.13772826,.063321538,.066681214,.35109189,.019944685
01099,21512,83,100,50,81,88,65,2,100,1.0286537,.30910206,.13636364,.16325563,.18494828,.110443,.39109093,.0062584365
01101,226941,86,91,97,73,72,71,32,85,1.1725191,.2069419,.20610701,.14426628,.07798183,.084543884,.41419268,.018378139
01103,119122,49,62,49,82,31,23,50,36,-.0057044197,.15301983,.13364528,.16661601,.05216334,.052907154,.27862245,.024054682
01105,9486,94,100,98,96,94,22,55,100,1.2970818,.41750374,.22292191,.21926053,.12814465,.14160442,.27249107,.026307242
01107,20298,72,96,39,89,82,18,12,99,.62473696,.23486374,.12421479,.19423275,.1096497,.097078353,.26042497,.012217795
01109,33403,89,98,86,87,67,68,23,90,1.2363396,.26594257,.17068674,.19005089,.084351569,.077855721,.40720534,.015501862
01111,22574,58,82,34,92,58,19,59,36,.29384378,.1772301,.12027257,.21222518,.052699231,.069998845,.2658799,.029272243
01113,58213,94,90,90,82,82,68,61,89,1.3465228,.20121524,.17946243,.16675225,.081137478,.098065086,.40189093,.031354442
01115,87306,24,46,14,78,5,6,3,42,-.78381521,.1320381,.099656209,.15247619,.054617219,.030430188,.21058685,.008609971
01117,211261,3,14,5,20,5,5,8,10,-1.7456133,.084435448,.08382421,.078495629,.040527064,.029427536,.20327342,.011170973
01119,12985,85,100,87,79,91,49,14,100,1.1435472,.31333664,.17238806,.15754645,.12603216,.13215771,.35050526,.012878938
01121,80565,75,89,72,88,67,27,15,94,.73225367,.19948448,.15577649,.19013934,.091318808,.078517526,.28703791,.012958894
01123,40636,80,90,61,89,75,22,60,99,.88899297,.20287938,.14472176,.19526276,.10852125,.089798152,.27152237,.030155642
01125,206213,64,81,78,52,39,56,25,63,.4283936,.17409484,.16338487,.11562162,.064006642,.05755813,.36849087,.016344519
01127,64493,59,89,22,89,38,12,36,94,.3279956,.19734354,.10788883,.191355,.089996874,.057277519,.23929541,.019651702
01129,16643,58,91,23,90,10,1,61,94,.27198157,.21035282,.10876777,.19557066,.089307308,.036790412,.16197769,.030963875
01131,10809,83,100,39,97,94,49,5,100,.99901175,.31061473,.1237756,.23070516,.15653259,.16088328,.35042062,.0094637228
01133,23875,52,72,23,96,60,6,8,89,.11215912,.16236335,.10850254,.21851723,.080481343,.07082846,.21025205,.010634904
02013,3425,70,63,98,68,97,61,53,7,.58385676,.15373352,.22490707,.13576034,.037211291,.23023255,.38139534,.025581395
02016,5750,59,15,82,49,94,100,96,1,.3267206,.085476279,.16620111,.11176041,.020696882,.16411565,.71853739,.10629252
02020,296112,38,18,65,9,39,66,77,47,-.38491178,.091705717,.14777131,.061809223,.057298478,.058259171,.39143291,.045182306
02050,18040,100,99,98,87,100,65,100,100,1.7737335,.27767643,.21707878,.18580139,.19041701,.564502,.38920578,.3538833
02060,890,48,4,69,5,83,88,77,84,-.015532692,.057937428,.15311004,.055813953,.075546719,.0990991,.47147146,.045045044
02068,2232,15,79,1,1,7,8,47,2,-1.1170321,.16949931,.053797469,.015615241,.02917232,.032863848,.21909232,.023474179
02070,4975,96,80,100,62,99,67,100,100,1.412676,.17245582,.24385448,.12749828,.12626728,.3830986,.39718309,.22957747
02090,99653,37,13,51,5,15,71,84,81,-.39705294,.081200883,.13646756,.054675117,.072792992,.042724509,.41492072,.059102237
02100,2518,17,17,2,1,60,40,91,16,-1.0232378,.090359017,.071895428,.030448718,.043965518,.071150094,.32553607,.078947365
02105,2132,39,22,34,25,97,18,65,100,-.35946617,.097137496,.11992263,.085119046,.11940298,.30162704,.26157698,.033792239
02110,32330,24,11,11,1,75,53,77,48,-.77755469,.079059087,.093823917,.039058678,.057610363,.090008788,.35995528,.044325534
02122,58220,35,36,39,15,52,20,77,86,-.43868744,.11991078,.12490853,.072051048,.079090841,.066004321,.26719102,.044570167
02130,13804,52,26,73,16,89,66,76,71,.087346412,.10548399,.15690315,.073173277,.067919694,.11282147,.39177772,.043739442
02150,13649,59,19,92,40,80,81,93,41,.32370287,.092948481,.18366666,.10120674,.054236293,.093985826,.45003429,.09124171
02158,8198,96,100,100,96,100,17,100,100,1.4749988,.40451646,.30671379,.22295414,.29463041,.87765956,.25709221,.49349883
02164,1375,83,65,98,73,99,33,90,100,1.021744,.15885799,.22807017,.14470588,.16323529,.47294119,.30823529,.07764706
02170,103464,25,25,31,18,6,10,81,96,-.7533285,.1033656,.11587924,.076301172,.096996009,.032708313,.23106319,.050487388
02180,9925,99,95,100,79,100,67,100,100,1.6984096,.23137827,.28,.15926941,.17148957,.57008696,.39686957,.30469567
02185,9797,75,19,98,40,99,91,100,95,.79525346,.093369141,.21195652,.10230415,.093139797,.38199389,.49745676,.31790438
02188,7734,100,98,100,83,100,81,100,100,1.8732767,.25091431,.28909612,.18131869,.1933932,.65698928,.44408602,.3580645
02195,3255,31,13,45,41,94,37,60,11,-.56829834,.082356572,.12975098,.10257611,.040697675,.15811966,.31709403,.02991453
02198,6474,62,61,66,37,88,22,84,100,.37234318,.15151988,.14917491,.098389983,.12763068,.10823429,.27164686,.059847198
02220,8738,36,10,73,7,92,74,53,18,-.41517714,.07470189,.15735087,.060403775,.044685468,.13367032,.42094916,.02583544
02230,1061,43,2,53,9,67,91,68,72,-.21966703,.053130928,.13930348,.063040793,.068613142,.077500001,.48500001,.035
02240,6876,33,28,7,37,31,19,93,99,-.47549891,.10752688,.086043358,.097867563,.10641111,.052704576,.26444754,.092464171
02261,9301,16,13,13,1,60,21,44,80,-1.0446105,.081363685,.098018214,.040061872,.072182722,.071128353,.26899451,.02263175
02275,2484,38,11,46,53,93,37,42,49,-.38425323,.077953719,.13076924,.1168,.05840072,.1378026,.31657356,.021415271
02282,689,47,6,94,23,79,58,88,57,-.062097404,.066763423,.19117647,.082039915,.061403509,.090517238,.375,.068965517
02290,5415,94,98,100,72,99,25,100,100,1.3283757,.25149032,.25282362,.14331119,.19670747,.51678908,.28331584,.16316894
04001,71522,87,100,77,90,90,7,100,100,1.1856316,.3528012,.16156697,.20449737,.12617883,.1206178,.21608238,.13057122
04003,126279,58,80,45,62,37,33,42,83,.29034913,.17219119,.12933569,.12821978,.075184301,.055492386,.30830458,.021482233
04005,140217,70,86,34,42,26,66,88,85,.56077224,.18934503,.12063666,.10369098,.077749602,.050088841,.39425924,.067899145
04007,53400,71,94,42,74,40,18,73,100,.6057291,.22489095,.12716004,.14678475,.11051051,.058826238,.26142436,.040307719
04009,37879,76,92,67,72,40,33,84,96,.85343885,.21286389,.15189373,.14359781,.096110694,.058430716,.30745688,.061120387
04011,9504,59,36,66,48,5,93,70,78,.31909761,.11880661,.14796133,.11049538,.070747614,.028527131,.50821704,.036589146
04012,20701,75,94,33,97,56,17,81,93,.78742188,.22090971,.11955497,.22664991,.088056356,.069232494,.25718132,.05228905
04013,4253913,61,55,64,60,46,63,78,43,.36276492,.14731784,.14666606,.1260943,.056043923,.061514355,.38642013,.045590151
04015,206064,68,82,35,74,32,36,71,94,.52864212,.17476295,.12094554,.14726599,.091178536,.053237408,.31362227,.037784405
04017,108705,89,99,68,83,82,34,92,100,1.2291638,.28526977,.15298742,.17175139,.15291084,.096898884,.30941379,.08759845
04019,1019722,76,82,67,53,71,59,72,85,.82815969,.1778059,.15191545,.11678486,.07829126,.083677761,.37609971,.038225822
04021,419721,48,52,33,74,17,16,70,85,-.044741571,.14238848,.11894999,.14557156,.078023016,.043507714,.25618783,.03658057
04023,46584,88,96,85,97,30,44,81,91,1.2026407,.23975419,.16996388,.24384153,.085900068,.052171096,.33817241,.050032403
04025,224645,27,50,5,35,12,24,48,72,-.62817657,.14001073,.083459616,.096750535,.068693332,.039028402,.28072953,.023592031
04027,207829,85,89,53,99,41,41,89,97,1.0537157,.20055833,.13890421,.27864453,.099866353,.059727032,.32914728,.069732137
05001,18124,82,89,88,82,85,55,21,68,.96534574,.2003261,.17516395,.16997917,.066227734,.10296798,.36292633,.014709711
05003,20537,64,90,35,83,73,19,23,71,.38262248,.20194575,.12094992,.1769308,.067720383,.085660137,.26329753,.015287429
05005,41219,22,50,4,54,10,13,46,22,-.82960927,.13968597,.080304034,.11840359,.046785951,.037071314,.24175286,.023135547
05007,258980,24,23,22,55,6,43,69,2,-.76435006,.099105328,.10733083,.11916748,.026723495,.032385275,.33620259,.035438288
05009,37288,40,58,24,64,37,26,51,21,-.34306967,.14885662,.11023089,.13005279,.046207555,.055548083,.28459987,.024478815
05011,10948,94,95,84,83,80,58,68,90,1.3166112,.23221216,.16741148,.180411,.084286712,.093453825,.37491736,.034824774
05013,5202,41,63,19,83,38,1,13,71,-.28786534,.15570046,.10337243,.17306666,.06765835,.05733471,.1642562,.012396694
05015,27887,37,58,2,71,31,12,82,25,-.39582887,.15005255,.073599562,.14191183,.048263736,.052862648,.24021146,.055460982
05017,10826,96,99,98,89,94,52,37,98,1.3921791,.29179391,.21050775,.19277269,.10385757,.15970288,.35724235,.01996286
05019,22385,62,89,85,46,57,57,46,2,.36673531,.1977312,.1699944,.10793169,.028022576,.06960611,.37319225,.023162846
05021,15061,75,94,93,89,74,32,27,35,.73593026,.22566313,.18663089,.19344169,.051630881,.088495575,.30538735,.016767582
05023,25230,26,54,16,78,4,16,8,30,-.65301704,.1461167,.10101844,.15275927,.050372943,.027770013,.25421676,.01053024
05025,8226,44,88,52,50,31,14,13,47,-.15535626,.19389012,.13818657,.11393961,.057081807,.052855406,.24605103,.012454435
05027,23892,83,98,82,76,32,35,76,99,.99365437,.25194746,.16652197,.15013587,.10554455,.053113144,.31254184,.043070745
05029,20906,64,85,47,71,58,37,45,56,.41376606,.18227506,.13170473,.14110471,.061111111,.070088498,.31728613,.023008849
05031,105701,80,86,97,47,64,74,56,57,.87876099,.18377192,.20078547,.10884333,.061299417,.075588234,.42536765,.027450981
05033,62472,42,65,34,75,12,11,60,36,-.23795198,.1593038,.11974838,.14842093,.052526031,.039112274,.23285937,.029872157
05035,49013,97,94,99,83,88,74,68,96,1.5759783,.22172302,.23206119,.17565134,.097808234,.10839198,.4203988,.034815527
05037,16998,70,78,70,83,59,40,41,53,.55986422,.16730562,.15409276,.17199616,.060115289,.070361517,.32566479,.021063639
05039,7432,55,52,77,81,89,39,1,38,.18914677,.14251353,.16204914,.16362946,.053184044,.11341906,.32080448,.0042861854
05041,11887,96,99,86,92,94,68,17,99,1.4030929,.29063407,.17041031,.21174243,.10836331,.15652514,.40618274,.013500294
05043,18502,65,93,47,75,52,38,24,58,.43351114,.21442103,.13164952,.14870396,.061687056,.066543177,.31746936,.015673982
05045,122416,42,78,33,26,24,57,33,25,-.2447913,.16763261,.11855128,.086686186,.04816597,.048395511,.37373853,.018596213
05047,17780,48,94,3,83,34,23,61,4,-.026248839,.21899524,.075760797,.17442438,.031719785,.054264706,.27529413,.030735293
05049,12139,55,96,10,78,21,8,71,73,.19502184,.23943424,.090340912,.15449089,.068881884,.0462,.2182,.037
05051,98296,68,86,70,52,67,40,30,82,.51944584,.1861205,.15373394,.11615094,.073173754,.076928861,.32433447,.017872361
05053,18086,23,53,24,25,3,5,26,80,-.81390369,.14502577,.11032587,.085240915,.072113544,.025368731,.20103244,.016519174
05055,44623,56,73,46,62,20,40,47,78,.21735552,.16278751,.13037013,.12681367,.070714876,.045381837,.3225902,.02340186
05057,22018,81,97,95,87,59,36,61,44,.92170513,.24264604,.19718564,.18999305,.05610225,.070505582,.31338602,.030485511
05059,33520,58,82,35,74,39,13,59,85,.2747733,.17587812,.12114041,.14578293,.077416025,.05825321,.24303143,.028682234
05061,13389,78,87,90,82,70,37,49,67,.86568552,.19184324,.18007663,.17083897,.065232724,.082417585,.31475666,.023744114
05063,37264,50,80,53,71,17,23,49,30,.023920843,.17289138,.13881928,.14222099,.050205972,.043243621,.27873564,.023759462
05065,13559,45,79,1,76,25,6,25,97,-.11414829,.1707858,.053855211,.14921983,.099394448,.049118638,.20895226,.016240839
05067,17225,74,95,58,91,44,32,46,72,.71805209,.23335916,.14191055,.21098758,.068699487,.060541429,.30648074,.023133716
05069,70424,88,95,92,70,85,58,40,98,1.1991992,.23186962,.18411376,.13967423,.10501914,.10245765,.37550506,.020721355
05071,26291,59,94,42,91,25,26,71,11,.31346494,.22389868,.12725407,.20626013,.041138321,.049183674,.28408164,.037755102
05073,6915,69,94,59,84,79,11,34,66,.53833324,.22222222,.1431718,.18264015,.064997979,.09129066,.23364812,.018887723
05075,16669,58,82,24,74,39,42,18,84,.27695593,.17712224,.11068788,.14508691,.075606488,.058184046,.33256775,.013933548
05077,9398,96,98,60,99,94,74,28,100,1.4064127,.2599974,.14400758,.26982021,.16277495,.16348448,.42303103,.017303102
05079,13695,54,86,19,87,74,15,72,6,.14919473,.18627229,.10406272,.18727326,.035253383,.088274047,.25401846,.038998682
05081,12417,51,64,51,54,70,23,4,100,.066136837,.15763019,.13647416,.11841656,.11069082,.082904413,.27683824,.0090073533
05083,21757,71,91,62,76,22,25,55,95,.59223562,.21097401,.14648852,.14905451,.093279839,.047258981,.28225425,.026819471
05085,72206,28,38,49,49,14,35,38,14,-.6225214,.12229379,.13364398,.11285062,.042937573,.041722495,.31122524,.020098258
05087,16076,51,78,5,90,34,7,59,72,.068791077,.16830999,.083981335,.20315331,.068233855,.054398708,.21630347,.028571429
05089,16438,50,91,7,65,50,7,25,91,.022313528,.20643613,.08583691,.13132124,.08531256,.063877642,.21127605,.016344279
05091,43759,87,92,94,70,68,55,70,90,1.1788043,.21206042,.18874854,.14016336,.083583415,.078994505,.3628493,.036362551
05093,42831,100,98,98,89,82,79,77,96,1.7130002,.25824845,.22487223,.19275488,.097121708,.098057792,.43599007,.044114165
05095,7249,96,99,98,97,91,67,31,82,1.4641893,.28091455,.2086076,.22861616,.073948443,.12838244,.40048105,.018039687
05097,8993,50,86,3,96,37,2,44,62,.04488292,.18850419,.074395768,.21779965,.063466497,.055836216,.17362404,.022334486
05099,8440,76,99,90,65,45,38,82,54,.84153914,.27694738,.18169273,.13222446,.060272198,.060853768,.3194066,.054798666
05101,7848,22,51,1,83,12,1,36,1,-.84081274,.14175555,.061013445,.17356382,.021708684,.040013798,.11797171,.019661952
05103,24106,85,96,92,73,82,38,59,85,1.0751157,.24132259,.18404812,.14429289,.076614149,.097165592,.31834909,.02874192
05105,10322,52,79,5,82,41,5,72,78,.10791755,.16977613,.082331508,.16638981,.071106397,.059600864,.19902913,.038295578
05107,19034,99,100,100,96,94,93,5,99,1.6736674,.33189997,.24033149,.21598184,.11025064,.17404641,.51800478,.0092024542
05109,10808,45,75,39,78,27,10,58,18,-.13584726,.16580214,.12457454,.15219113,.044630721,.050476857,.2281926,.028146081
05111,24054,85,93,81,89,57,55,79,60,1.1201013,.21789801,.1660549,.19367686,.062539816,.069831513,.36526439,.047896579
05113,20163,72,97,35,78,51,13,79,95,.62955242,.24516612,.12128354,.15359524,.092920355,.064724527,.24219893,.046806436
05115,63644,67,86,61,77,36,37,42,65,.49638227,.1848889,.14511147,.1515647,.064573765,.054976135,.31602439,.021477815
05117,8244,55,64,28,83,53,24,61,68,.19637197,.15691622,.11450382,.17782988,.065766297,.06743335,.27992681,.031364348
05119,393463,67,79,94,33,63,72,35,40,.49519867,.17030515,.19363607,.095591106,.053483266,.072993256,.41554466,.018970862
05121,17603,61,85,81,83,40,23,58,13,.35901448,.1827693,.16550764,.17288882,.042527702,.058618378,.27954394,.028034875
05123,26294,98,98,97,89,91,76,57,90,1.6049649,.26605707,.20013972,.19356598,.082633525,.13102265,.42901599,.027685374
05125,118009,12,15,35,34,12,7,36,10,-1.3062657,.085303821,.12171032,.095690839,.040310882,.039721128,.21642511,.019424824
05127,10442,74,94,16,92,73,17,62,100,.67398441,.22097415,.10161481,.2114969,.11131106,.085862517,.25680932,.031647213
05129,7923,40,91,1,78,61,9,6,5,-.34270772,.21069546,.067493111,.15514275,.033828098,.071843475,.22378477,.0097829411
05131,127461,76,90,70,82,53,68,68,25,.85356754,.20250785,.15390004,.16834061,.048285615,.067337677,.40264457,.034833234
05133,17193,59,91,20,98,16,15,90,42,.32436147,.20964238,.10539786,.25717223,.054931674,.042876665,.25111035,.07567475
05135,17043,57,93,52,81,15,13,64,43,.26155251,.21644919,.13821872,.16434246,.055328235,.04242589,.24218112,.032499321
05137,12446,51,94,5,90,16,22,9,68,.05775474,.22474009,.082669027,.20415074,.066696607,.042793702,.27270892,.011303997
05139,39732,72,89,73,78,23,15,81,85,.62925184,.20065731,.15730442,.15247978,.07703796,.048101105,.25251508,.050050303
05141,16684,55,86,28,71,39,11,49,83,.18598768,.18844892,.11377627,.14189079,.07518132,.057501458,.23248686,.023788676
05143,228529,74,78,62,76,44,85,68,19,.72050041,.16842754,.14612308,.15033692,.045197845,.060367208,.46712694,.034438998
05145,78804,56,79,41,74,45,43,26,47,.22470602,.16990395,.12605001,.14635774,.056982171,.061203569,.33451799,.016471311
05147,6660,83,98,71,90,88,43,3,96,.99905944,.25042829,.15482093,.19970351,.096940801,.10726643,.33494809,.0083044982
05149,21573,66,74,65,90,24,30,82,42,.45454624,.16349094,.14693296,.19946203,.055093098,.048458152,.29742357,.055800293
06001,1643700,53,27,20,56,81,85,90,33,.12462424,.10566495,.10659038,.12040256,.051077485,.095686629,.4673591,.077096023
06003,1146,46,89,3,48,44,1,47,100,-.089221105,.19808029,.079096042,.11096939,.20050761,.060200669,.16053511,.023411371
06005,37829,25,22,7,36,35,11,58,95,-.75678587,.097274669,.086385772,.097018972,.093584105,.054861605,.23364088,.028246984
06007,227075,75,89,48,45,61,69,62,94,.77862412,.20073496,.13307799,.10699169,.090195484,.071799718,.40829751,.03176377
06009,45235,18,35,12,35,3,9,38,57,-1.0073485,.11715799,.096042797,.096295014,.061446439,.024745937,.22340243,.020037893
06011,21464,75,49,87,100,34,63,89,41,.73279595,.1376798,.17233808,.30614641,.054410379,.054266836,.38549134,.069450304
06013,1133247,35,17,26,44,35,47,80,58,-.43525857,.091242038,.11299077,.10620191,.061830875,.054650158,.34350473,.04827711
06015,27424,93,94,58,87,81,58,79,91,1.2513406,.22536026,.14224209,.18953542,.084950358,.096132256,.37595674,.046841513
06017,186661,11,17,3,13,14,11,44,58,-1.3207917,.089383394,.078891523,.069026694,.061589628,.041201644,.23393859,.022147689
06019,978130,100,96,96,98,72,88,94,96,1.8594167,.24127904,.19876516,.24708761,.096026815,.084710985,.47166342,.092776671
06021,27897,81,86,39,97,24,68,72,76,.91857141,.18770038,.12489851,.24693149,.069327541,.048317861,.40291503,.038534492
06023,135768,83,90,85,35,64,78,72,90,1.0164156,.20347516,.16903093,.096556671,.083403222,.076160468,.43145928,.038421139
06025,180216,98,96,75,100,63,72,96,100,1.6259381,.24166456,.15968123,.31030384,.15486406,.073586494,.4162789,.10477336
06027,18085,35,25,36,48,55,56,35,32,-.43432954,.10178348,.12255814,.1115977,.050773453,.068291478,.36780897,.019299764
06029,883053,98,94,89,98,55,73,93,98,1.6228614,.21980076,.17768329,.26232663,.1052333,.068234839,.41997963,.0925375
06031,150075,99,91,95,98,50,90,91,91,1.7034446,.20825639,.19511376,.26288709,.086090222,.06388206,.48253188,.081502281
06033,64148,82,91,73,75,56,44,63,97,.96578211,.20977157,.1580181,.14812261,.098913997,.068589695,.33925134,.03242702
06035,31185,45,49,24,83,41,39,16,62,-.11076383,.13815355,.11040547,.17208575,.063504733,.058990836,.32107869,.013378278
06037,10098052,89,66,54,92,75,93,96,73,1.2372096,.15982993,.1401839,.21338403,.069304898,.090246268,.54186964,.1144203
06039,155013,88,91,61,99,42,53,93,91,1.2056941,.20841748,.14481094,.28117302,.085605264,.059764516,.36041912,.089590922
06041,260295,16,10,14,11,25,54,73,10,-1.0673499,.076114208,.099383421,.067612745,.040498883,.048737388,.36156872,.040699996
06043,17540,33,50,5,35,6,34,43,94,-.48401678,.14041056,.083283521,.096346729,.092587255,.032207791,.31038961,.021818181
06045,87422,85,86,74,65,48,69,81,96,1.0864141,.18491299,.15820622,.13108626,.097877361,.062716343,.40824288,.050601348
06047,269075,100,94,94,100,62,90,95,100,1.8472685,.22686826,.19024768,.30647203,.12915149,.072871394,.48021507,.095608369
06049,8938,49,75,11,72,12,11,67,90,.0014487787,.16578096,.093879431,.14380629,.083820663,.03989071,.234153,.034153007
06051,14174,21,26,15,49,3,59,18,4,-.90132159,.10351702,.10023772,.11262697,.032782782,.026201773,.37817207,.013822983
06053,433212,76,51,58,99,23,91,100,42,.82529378,.14110269,.14195216,.28709641,.054799046,.047472473,.48940119,.13661823
06055,140530,40,13,16,76,26,55,85,35,-.33601579,.081420779,.10195672,.14935859,.051576383,.050048947,.36253875,.062877305
06057,99092,15,32,12,7,14,17,37,60,-1.1408803,.11395311,.09462674,.057880361,.062463697,.041291807,.2566497,.01975357
06059,3164182,49,33,17,75,18,74,92,34,.0090428311,.11496694,.10261945,.14889064,.051420636,.04395698,.4263033,.08864335
06061,380077,8,12,9,5,11,26,40,28,-1.4502926,.080435142,.088902898,.054252062,.049374845,.038425718,.28409439,.020787567
06063,18699,16,35,11,7,38,21,5,73,-1.0654895,.11672559,.091171026,.060568262,.069105692,.05629427,.27078414,.0091959741
06065,2383286,65,54,43,84,15,45,88,92,.44369286,.14727904,.12913182,.18317193,.087211743,.042754985,.34237954,.069027729
06067,1510023,77,64,69,61,58,79,80,83,.8612451,.15842257,.15333335,.12630065,.074930958,.070240602,.4401758,.049071971
